object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25683,"Bronze AE3 of Theodosius I, Constantinople, AD 378 - AD 383 1944.100.25683",1944.100.25683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25683.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6d7faefb-e75c-40cc-a8e6-84beacd42730,"Münze, Aes 3, 09. August 378 bis 25. August 383 n. Chr.",202078,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.863,7,18.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202078/record_DE-MUS-062622_kenom_202078_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202078/record_DE-MUS-062622_kenom_202078_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202078/record_DE-MUS-062622_kenom_202078_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202078/record_DE-MUS-062622_kenom_202078_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202078/record_DE-MUS-062622_kenom_202078_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202078/record_DE-MUS-062622_kenom_202078_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID789,Valentinianus II. 378–383 n. Chr.,ID789,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.48,6,18,https://mk-marburg.ikmk.net/image/ID789/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID789/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID789/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID789/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-0312-73,"British Museum: 1934,0312.73","1934,0312.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.002,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-951,"British Museum: 1951,1115.951","1951,1115.951",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-952,"British Museum: 1951,1115.952","1951,1115.952",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0602-31,"British Museum: 1994,0602.31","1994,0602.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.24,6,,,,,,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID32,Valentinianus II. 378-383 n. Chr.,ID32,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,2.29,11,19,https://ikmk.uni-konstanz.de/image/ID32/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID32/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID32/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID32/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID895,Spätantike: Valentinianus II. 378-383 n. Chr.,ID895,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,2.93,6,18,http://www.nomisma.museum.uni-wuerzburg.de/image/ID895/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID895/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID895/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID895/rs_exp.jpg,,,,,,
