object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1688,"Orichalcum Sestertius of Hadrian, Rome, AD 125 - AD 127 1957.172.1688",1957.172.1688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.34,6,30.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1688.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1688.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1688.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1688.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428833r,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-1383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.54,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428833r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428833r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428833r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428833r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428833r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428833r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428366f,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-916,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.24,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428366f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428366f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428366f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428366f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428366f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428366f/f2/info.json,,
https://hdl.handle.net/428894.vzg/bc0f3cdd-8ee8-4f5b-bd1a-55f0def94459,"Münze, Sesterz, 125 - 128 n. Chr.",129489,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.740,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129489/record_DE-MUS-062622_kenom_129489_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129489/record_DE-MUS-062622_kenom_129489_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129489/record_DE-MUS-062622_kenom_129489_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129489/record_DE-MUS-062622_kenom_129489_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129489/record_DE-MUS-062622_kenom_129489_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129489/record_DE-MUS-062622_kenom_129489_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61648,Hadrianus 125–128 n. Chr.,ID61648,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.75,5,33,https://www.ikmk.at/image/ID61648/vs_opt.jpg,https://www.ikmk.at/image/ID61648/rs_thumb.jpg,https://www.ikmk.at/image/ID61648/vs_org.jpg,https://www.ikmk.at/image/ID61648/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61647,Hadrianus 125–128 n. Chr.,ID61647,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.85,7,32,https://www.ikmk.at/image/ID61647/vs_opt.jpg,https://www.ikmk.at/image/ID61647/rs_thumb.jpg,https://www.ikmk.at/image/ID61647/vs_org.jpg,https://www.ikmk.at/image/ID61647/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9418,British Museum: R.9418,R.9418,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/853c07ac_2ecb_44fd_a72b_a3c1011b2dac/small_00677887_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/853c07ac_2ecb_44fd_a72b_a3c1011b2dac/large_00677887_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/853c07ac_2ecb_44fd_a72b_a3c1011b2dac/00677887_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9419,British Museum: R.9419,R.9419,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b2ffb5d2_689f_4c91_8018_a3c1011b2f22/small_00677888_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b2ffb5d2_689f_4c91_8018_a3c1011b2f22/large_00677888_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/b2ffb5d2_689f_4c91_8018_a3c1011b2f22/00677888_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1207,Hadrianus 125-127 n. Chr.,ID1207,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.66,7,32,https://ikmk.uni-freiburg.de/image/ID1207/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1207/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1207/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1207/rs_exp.jpg,,,,,,
