object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31646,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31646",1944.100.31646,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31646.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103051263,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Fonds général 1001,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051263/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051263/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051263/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051263/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051263/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051263/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305127j,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Fonds général 1002,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305127j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305127j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305127j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305127j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305127j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305127j/f2/info.json,,
https://www.ikmk.at/object?id=ID97737,Makedonien: Alexandros III. (posthum) 319–305 v. Chr.,ID97737,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.01,1,18,https://www.ikmk.at/image/ID97737/vs_opt.jpg,https://www.ikmk.at/image/ID97737/rs_thumb.jpg,https://www.ikmk.at/image/ID97737/vs_org.jpg,https://www.ikmk.at/image/ID97737/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251943,Makedonien: Alexandros III. ca. 319-305 v. Chr.,18251943,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.98,12,18,https://ikmk.smb.museum/image/18251943/vs_thumb.jpg,https://ikmk.smb.museum/image/18251943/rs_thumb.jpg,https://ikmk.smb.museum/image/18251943/vs_exp.jpg,https://ikmk.smb.museum/image/18251943/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251945,Makedonien: Alexandros III. ca. 319-305 v. Chr.,18251945,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.81,12,18,https://ikmk.smb.museum/image/18251945/vs_thumb.jpg,https://ikmk.smb.museum/image/18251945/rs_thumb.jpg,https://ikmk.smb.museum/image/18251945/vs_exp.jpg,https://ikmk.smb.museum/image/18251945/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-476,"British Museum: 2002,0101.476","2002,0101.476",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/21a1760f_b9c1_4441_a785_a3c100d1c7df/small_00646072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/21a1760f_b9c1_4441_a785_a3c100d1c7df/large_00646072_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p48-68,"British Museum: HPB,p48.68","HPB,p48.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/60e6c533_3fd8_451b_bce5_a3c100e2d9e0/small_00653188_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/60e6c533_3fd8_451b_bce5_a3c100e2d9e0/large_00653188_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7257,Makedonische Könige: Alexandros III. ca. 319-305 v. Chr.,ID7257,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.00,12,19,https://muenzkatalog.hhu-hosting.de/image/ID7257/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7257/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7257/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7257/rs_exp.jpg,,,,,,
