object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10446562b,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446562b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446562b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446562b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446562b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446562b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446562b/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180703,"Denarius of Vespasian, Rome",1979.428.69,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.22,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07635_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07635_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180703,
https://www.ikmk.at/object?id=ID916,Vespasianus 79 n. Chr.,ID916,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,6,18,https://www.ikmk.at/image/ID916/vs_opt.jpg,https://www.ikmk.at/image/ID916/rs_thumb.jpg,https://www.ikmk.at/image/ID916/vs_org.jpg,https://www.ikmk.at/image/ID916/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221418,Vespasianus 76 n. Chr.,18221418,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,6,20,https://ikmk.smb.museum/image/18221418/vs_thumb.jpg,https://ikmk.smb.museum/image/18221418/rs_thumb.jpg,https://ikmk.smb.museum/image/18221418/vs_exp.jpg,https://ikmk.smb.museum/image/18221418/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221427,Vespasianus 76 n. Chr.,18221427,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.33,7,19,https://ikmk.smb.museum/image/18221427/vs_thumb.jpg,https://ikmk.smb.museum/image/18221427/rs_thumb.jpg,https://ikmk.smb.museum/image/18221427/vs_exp.jpg,https://ikmk.smb.museum/image/18221427/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_2971,AFE RGK Coin2971,coin_id=2971,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.3,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3258,AFE RGK Coin3258,coin_id=3258,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.66,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3487,AFE RGK Coin3487,coin_id=3487,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.03,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3488,AFE RGK Coin3488,coin_id=3488,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.66,,,,,,,,,,,,
http://www.metmuseum.org/art/collection/search/256806,Silver denarius of Vespasian,X.314.14,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,3.15,,20,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10455,British Museum: R.10455,R.10455,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b1b7d93a_b23d_4365_9a7d_a3c100b90fdf/small_00634645_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b1b7d93a_b23d_4365_9a7d_a3c100b90fdf/large_00634645_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/904576,904576: PAS Coin,904576,http://www.wikidata.org/entity/Q2193132,Earby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/snoon/LANCUM549239.jpg,,,,
