object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11100,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11100",1944.100.11100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,1,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11094,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11094",1944.100.11094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11094.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11094.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11094.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11094.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11092,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11092",1944.100.11092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11095,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11095",1944.100.11095,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11095.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11095.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11095.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11095.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11097,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11097",1944.100.11097,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11097.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11097.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11097.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11097.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11099,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11099",1944.100.11099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11099.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11099.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11099.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11099.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11098,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11098",1944.100.11098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11098.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11098.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11098.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11098.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11091,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328 1944.100.11091",1944.100.11091,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11091.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11091.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11091.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11091.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11093,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11093",1944.100.11093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11093.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11096,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11096",1944.100.11096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11096.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179326,"Follis of Constantius II, Thessalonica",1974.27.189,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.49,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17274_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17274_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179326,
https://hdl.handle.net/428894.vzg/a7c48228-ff68-4537-944a-a6f33e4f655c,"Münze, Aes 3, 326 - 328 n. Chr.",201623,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.902,11,18.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201623/record_DE-MUS-062622_kenom_201623_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201623/record_DE-MUS-062622_kenom_201623_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201623/record_DE-MUS-062622_kenom_201623_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201623/record_DE-MUS-062622_kenom_201623_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201623/record_DE-MUS-062622_kenom_201623_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201623/record_DE-MUS-062622_kenom_201623_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID211463,Constantius II. (Caesar) 326–328 n. Chr.,ID211463,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,19,https://www.ikmk.at/image/ID211463/vs_opt.jpg,https://www.ikmk.at/image/ID211463/rs_thumb.jpg,https://www.ikmk.at/image/ID211463/vs_org.jpg,https://www.ikmk.at/image/ID211463/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18307060,Constantius II. 326-328 n. Chr.,18307060,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.86,6,19,https://ikmk.smb.museum/image/18307060/vs_thumb.jpg,https://ikmk.smb.museum/image/18307060/rs_thumb.jpg,https://ikmk.smb.museum/image/18307060/vs_exp.jpg,https://ikmk.smb.museum/image/18307060/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18307061,Constantius II. 326-328 n. Chr.,18307061,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.06,6,19,https://ikmk.smb.museum/image/18307061/vs_thumb.jpg,https://ikmk.smb.museum/image/18307061/rs_thumb.jpg,https://ikmk.smb.museum/image/18307061/vs_exp.jpg,https://ikmk.smb.museum/image/18307061/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18307064,Constantius II. 326-328 n. Chr.,18307064,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.86,6,19,https://ikmk.smb.museum/image/18307064/vs_thumb.jpg,https://ikmk.smb.museum/image/18307064/rs_thumb.jpg,https://ikmk.smb.museum/image/18307064/vs_exp.jpg,https://ikmk.smb.museum/image/18307064/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361336,361336: PAS Coin,361336,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/205546,205546: PAS Coin,205546,http://www.wikidata.org/entity/Q1612187,Narborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,12,19,,,,,,https://finds.org.uk/images/wscott/DSCN3607.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9328,Constantius II. 326-328 n. Chr.,ID9328,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,12,19,https://ikmk.uni-freiburg.de/image/ID9328/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9328/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9328/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9328/rs_exp.jpg,,,,,,
