object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76196,"Bronze Coin, Uncertain value, 266 BC - 261 BC 1944.100.76196",1944.100.76196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.77,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76197,"Bronze Coin, Uncertain value, 266 BC - 261 BC 1944.100.76197",1944.100.76197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.68,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76197.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330675t,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.19092,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330675t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330675t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330675t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330675t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330675t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330675t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330835x,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330835x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330835x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330835x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330835x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330835x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330835x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84872731,"[Monnaie : Bronze, Sidon, Phénicie, Ptolémée II]",Fonds général 614,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872731/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872731/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872731/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872731/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872731/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872731/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487275v,"[Monnaie : Bronze, Sidon, Phénicie, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487275v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487275v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487275v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487275v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487275v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487275v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02139,DNB RE-02139,RE-02139,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.468,11,18,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02139a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02139b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02139a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02139b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02159,DNB RE-02159,RE-02159,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.935,11,18,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02159a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02159b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02159a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02159b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02138,DNB RE-02138,RE-02138,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.061,12,16,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02138a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02138b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02138a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02138b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02140,DNB RE-02140,RE-02140,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.84,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02140a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02140b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02140a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02140b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02142,DNB RE-02142,RE-02142,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.643,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02142a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02142b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02142a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02142b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02141,DNB RE-02141,RE-02141,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.604,12,19,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02141a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02141b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02141a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02141b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/176057,"Coin of Ptolemy II, Sidon",1979.419.29,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,7.12,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03622_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03622_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/176057,
https://www.britishmuseum.org/collection/object/C_1864-1118-230,"British Museum: 1864,1118.230","1864,1118.230",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-231,"British Museum: 1864,1118.231","1864,1118.231",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-243,"British Museum: 1864,1118.243","1864,1118.243",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.75,,,,,,,,,,,,
