object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29953,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29953",1944.100.29953,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29953.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29953.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29953.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29953.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29953.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29953.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29949,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29949",1944.100.29949,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29949.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29949.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29949.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29954,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29954",1944.100.29954,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29954.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29954.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29954.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29954.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.38,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1952.123.38",1952.123.38,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29950,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29950",1944.100.29950,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29950.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29950.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29950.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29950.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29950.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29950.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.36,"Silver Coin, Lampsacus, 323 BCE - 317 BCE 1952.123.36",1952.123.36,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,2,,https://numismatics.org/collectionimages/19501999/1952/1952.123.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.37,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1952.123.37",1952.123.37,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,2,,https://numismatics.org/collectionimages/19501999/1952/1952.123.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29956,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29956",1944.100.29956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29956.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29956.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29956.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29952,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29952",1944.100.29952,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29952.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29952.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29952.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29952.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29947,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29947",1944.100.29947,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29947.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29947.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29947.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.39,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1952.123.39",1952.123.39,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,3,,https://numismatics.org/collectionimages/19501999/1952/1952.123.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29946,"Silver Coin, Lampsacus, 323 BCE - 317 BCE 1944.100.29946",1944.100.29946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29946.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29946.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29946.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29955,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29955",1944.100.29955,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29955.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29955.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29955.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29955.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29948,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29948",1944.100.29948,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29948.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29948.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29948.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29948.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29951,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29951",1944.100.29951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29951.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02755,DNB GR-02755,GR-02755,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.22,7,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02755a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02755b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02755a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02755b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02756,DNB GR-02756,GR-02756,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.3,8,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02756a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02756b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02756a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02756b.jpg,,,,,,
https://www.ikmk.at/object?id=ID498344,Makedonien: Alexandros III. (posthum) 323–317 v. Chr.,ID498344,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.06,4,18,https://www.ikmk.at/image/ID498344/vs_opt.jpg,https://www.ikmk.at/image/ID498344/rs_thumb.jpg,https://www.ikmk.at/image/ID498344/vs_org.jpg,https://www.ikmk.at/image/ID498344/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251559,Makedonien: Alexandros III. 323-317 v. Chr.,18251559,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.26,5,17,https://ikmk.smb.museum/image/18251559/vs_thumb.jpg,https://ikmk.smb.museum/image/18251559/rs_thumb.jpg,https://ikmk.smb.museum/image/18251559/vs_exp.jpg,https://ikmk.smb.museum/image/18251559/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251560,Makedonien: Alexandros III. 323-317 v. Chr.,18251560,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.16,8,17,https://ikmk.smb.museum/image/18251560/vs_thumb.jpg,https://ikmk.smb.museum/image/18251560/rs_thumb.jpg,https://ikmk.smb.museum/image/18251560/vs_exp.jpg,https://ikmk.smb.museum/image/18251560/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G-2529,British Museum: G.2529,G.2529,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/796f4866_9eaf_4708_959b_a3c100e6e33e/small_00655347_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/796f4866_9eaf_4708_959b_a3c100e6e33e/large_00655347_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-275,"British Museum: 2002,0101.275","2002,0101.275",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/561eadbf_0cdd_4eaa_bfd2_a3c100d17b83/small_00645871_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/561eadbf_0cdd_4eaa_bfd2_a3c100d17b83/large_00645871_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-161,"British Museum: 1911,0409.161","1911,0409.161",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e90e7e12_63b4_402d_8bdb_a3c100d64ad3/small_00648332_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e90e7e12_63b4_402d_8bdb_a3c100d64ad3/large_00648332_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-77,"British Museum: 1911,0704.77","1911,0704.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1b4ffb0c_e9f0_4110_b41f_a3c100d64ccd/small_00648333_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1b4ffb0c_e9f0_4110_b41f_a3c100d64ccd/large_00648333_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2530,British Museum: G.2530,G.2530,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8f053696_d888_429f_980f_a3c100e6e486/small_00655348_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8f053696_d888_429f_980f_a3c100e6e486/large_00655348_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p103-35-PhiIII,"British Museum: TC,p103.35.PhiIII","TC,p103.35.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/fc165aea_6724_4a62_82d4_a3c100d64229/small_00648331_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/fc165aea_6724_4a62_82d4_a3c100d64229/large_00648331_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23331,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, 323 BC–317 BC: HCR23331",HCR23331,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.29,6,16.5,https://hcr.ashmus.ox.ac.uk/images/coin/23331ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23331rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23331of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23331rf.jpg,,,,,,
