object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.439,"Silver Denarius of Domitian, Rome, AD 95 1947.2.439",1947.2.439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,5,19.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.53,"Silver Denarius of Domitian, Rome, AD 95 1912.17.53",1912.17.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.53.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.53.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.53.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.53.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447810v,"[Monnaie. Denarius, Domitien, Rome]",IMP-8927,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447810v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447810v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447810v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447810v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447810v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447810v/f2/info.json,,
https://www.ikmk.at/object?id=ID1042,Domitianus 95 n. Chr.,ID1042,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,5,18,https://www.ikmk.at/image/ID1042/vs_opt.jpg,https://www.ikmk.at/image/ID1042/rs_thumb.jpg,https://www.ikmk.at/image/ID1042/vs_org.jpg,https://www.ikmk.at/image/ID1042/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1043,Domitianus 95 n. Chr.,ID1043,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,19,https://www.ikmk.at/image/ID1043/vs_opt.jpg,https://www.ikmk.at/image/ID1043/rs_thumb.jpg,https://www.ikmk.at/image/ID1043/vs_org.jpg,https://www.ikmk.at/image/ID1043/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232143,Domitianus 95 n. Chr.,18232143,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,6,18,https://ikmk.smb.museum/image/18232143/vs_thumb.jpg,https://ikmk.smb.museum/image/18232143/rs_thumb.jpg,https://ikmk.smb.museum/image/18232143/vs_exp.jpg,https://ikmk.smb.museum/image/18232143/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232142,Domitianus 95 n. Chr.,18232142,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.00,6,19,https://ikmk.smb.museum/image/18232142/vs_thumb.jpg,https://ikmk.smb.museum/image/18232142/rs_thumb.jpg,https://ikmk.smb.museum/image/18232142/vs_exp.jpg,https://ikmk.smb.museum/image/18232142/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3538,AFE RGK Coin3538,coin_id=3538,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11162,British Museum: R.11162,R.11162,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bd657efd_ece2_48ba_9899_a3c100b9e430/small_00635090_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bd657efd_ece2_48ba_9899_a3c100b9e430/large_00635090_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/863084,863084: PAS Coin,863084,http://www.wikidata.org/entity/Q505610,Flintshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,7,17,,,,,,https://finds.org.uk/images/bengjones/LVPL965BD2.jpg,,,,
