object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1950.103.10,"Silver Coin, Rome, 112 BC - 111 BC 1950.103.10",1950.103.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/19501999/1950/1950.103.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.10.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05018,DNB AP-05018,AP-05018,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.78,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05018a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05018b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05018a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05018b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00756,DNB RO-00756,RO-00756,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.815,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00756a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00756b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00756a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00756b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05232,DNB RE-05232,RE-05232,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.935,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05232a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05232b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05232a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05232b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116621,Fitzwilliam Museum - Object CM.BU.38-R,CM.BU.38-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.38-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.38-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116535,Fitzwilliam Museum - Object CM.CA.117-R,CM.CA.117-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.24,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.117-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.117-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T31C20ZH,Denarius - Sydenham 561b - Crawford 296/1d,BAD0530,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55121;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55121;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55121;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55121;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55121;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55121;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3WM1HHP,Denarius - Sydenham 561b - Crawford 296/1d,BAD0531,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55122;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55122;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55122;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55122;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55122;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55122;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503270,Swiss National Museum: AMI.RK-122,AMI.RK-122,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.91,8.5,18,https://numismatik.nationalmuseum.ch/AMI.RK-122/MON-34155_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-122/MON-34156_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-122/MON-34155_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-122/MON-34156_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID280,Römische Republik: Cn. Blasio 112-111 v. Chr.,ID280,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.20,,0,https://numid.ub.tu-freiberg.de/image/ID280/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID280/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID280/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID280/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1090,"British Museum: 2002,0102.1090","2002,0102.1090",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fcdbaec2_ab42_45a4_aa36_a3c100a697f4/small_00626396_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fcdbaec2_ab42_45a4_aa36_a3c100a697f4/large_00626396_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7802,British Museum: R.7802,R.7802,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a5853737_1bf3_4d1f_9f1f_a3c10085e677/small_00618537_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a5853737_1bf3_4d1f_9f1f_a3c10085e677/large_00618537_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1091,"British Museum: 2002,0102.1091","2002,0102.1091",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef3a9ffb_a75e_498c_84c5_a3c100a69937/small_00626397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef3a9ffb_a75e_498c_84c5_a3c100a69937/large_00626397_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID144,Römische Republik: Gn. Cornelius Blasio 112/111 v. Chr.,ID144,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.82,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID144/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID144/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID144/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID144/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1147,Römische Republik: Cn. Cornelius Cn. f. Blasio ca. 112-111 v. Chr.,ID1147,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.94,7,19,https://ikmk.uni-freiburg.de/image/ID1147/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1147/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1147/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1147/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID7,Römische Republik: Cn. Blasio 112-111 v. Chr.,ID7,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.93,1,19,http://www.nomisma.museum.uni-wuerzburg.de/image/ID7/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID7/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID7/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID7/rs_exp.jpg,,,,,,
