object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.72227,"Silver Coin of Seleucus I Nicator, Susa, 294 BC - 291 BC 1944.100.72227",1944.100.72227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.72227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73350,"Silver Coin of Seleucus I Nicator, Susa, 295 BC - 281 BC 1944.100.73350",1944.100.73350,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,2,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.72270,"Silver Coin of Seleucus I Nicator, Babylon II, 294 BC - 291 BC 1944.100.72270",1944.100.72270,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.3,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.72270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72270.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566735f,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Séleucos I Nikator]",Babelon 10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.04,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566735f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566735f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566735f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566735f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566735f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566735f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566736v,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Séleucos I Nikator]",R 2140,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.01,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566736v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566736v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566736v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566736v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566736v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566736v/f2/info.json,,
https://www.ikmk.at/object?id=ID107502,Seleukiden: Seleukos I. ca. 295–291 v. Chr.,ID107502,,IGCH 459,http://coinhoards.org/id/igch0459,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.01,10,22,https://www.ikmk.at/image/ID107502/vs_opt.jpg,https://www.ikmk.at/image/ID107502/rs_thumb.jpg,https://www.ikmk.at/image/ID107502/vs_org.jpg,https://www.ikmk.at/image/ID107502/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID107503,Seleukiden: Seleukos I. ca. 295–291 v. Chr.,ID107503,,IGCH 459,http://coinhoards.org/id/igch0459,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.82,4,25,https://www.ikmk.at/image/ID107503/vs_opt.jpg,https://www.ikmk.at/image/ID107503/rs_thumb.jpg,https://www.ikmk.at/image/ID107503/vs_org.jpg,https://www.ikmk.at/image/ID107503/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID107510,Seleukiden: Seleukos I. ca. 295–291 v. Chr.,ID107510,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.96,9,28,https://www.ikmk.at/image/ID107510/vs_opt.jpg,https://www.ikmk.at/image/ID107510/rs_thumb.jpg,https://www.ikmk.at/image/ID107510/vs_org.jpg,https://www.ikmk.at/image/ID107510/rs_org.jpg,,,,,,
