object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48159,"Silver Denarius of Antoninus Pius, Rome, AD 151 - AD 152 1944.100.48159",1944.100.48159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48159.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ac984ba4-a5f9-44af-a8e7-100775de012b,"Münze, Denar, 151 - 152 n. Chr.",185611,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.149,6,17.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185611/record_DE-MUS-062622_kenom_185611_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185611/record_DE-MUS-062622_kenom_185611_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185611/record_DE-MUS-062622_kenom_185611_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185611/record_DE-MUS-062622_kenom_185611_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185611/record_DE-MUS-062622_kenom_185611_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185611/record_DE-MUS-062622_kenom_185611_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37404,"RIC 217, Antonino Pío, 37404",37404,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.95,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37404-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37404-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37404-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37404-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37402,"RIC 217, Antonino Pío, 37402",37402,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37402-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37402-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37402-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37402-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37403,"RIC 217, Antonino Pío, 37403",37403,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.87,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37403-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37403-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37403-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37403-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-190,"British Museum: 1912,0710.190","1912,0710.190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/531e780a_0501_488f_adab_a3c100f94052/small_00664901_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/531e780a_0501_488f_adab_a3c100f94052/large_00664901_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13284,British Museum: R.13284,R.13284,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/87ae7f85_8bff_4473_a830_a3c100f942b7/small_00664903_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/87ae7f85_8bff_4473_a830_a3c100f942b7/large_00664903_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-350,"British Museum: 1843,1024.350","1843,1024.350",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f4342475_3edc_425b_a738_a3c100f94187/small_00664902_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f4342475_3edc_425b_a738_a3c100f94187/large_00664902_001.jpg,,,,
