object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1938.123.16,"Silver Coin, Rome, 62 BC 1938.123.16",1938.123.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,18.0,,,,,,,,,,
http://numismatics.org/collection/1987.26.291,"Silver Coin, Rome, 62 B.C.. 1987.26.291",1987.26.291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,4,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.291.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.291.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.291.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2411,"Silver Coin, Rome, 62 BC. 1944.100.2411",1944.100.2411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.141,"Silver Coin, Rome, 62 BC 1947.2.141",1947.2.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.143,"Silver Coin, Rome, 62 BC. 1947.2.143",1947.2.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.83,"Silver Coin, Rome, 62 B.C. 1986.76.83",1986.76.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,5,19.5,,,,,,,,,,
http://numismatics.org/collection/1896.7.91,"Silver Coin, Rome, 62 BC 1896.7.91",1896.7.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.91.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.91.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.91.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.237,"Silver Coin, Rome, 62 BC 1941.131.237",1941.131.237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.10,"Silver Coin, Rome, 62 BC 1941.15.10",1941.15.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.785,6,,,,,,,,,,,
http://numismatics.org/collection/1944.100.2407,"Silver Coin, Rome, 62 BC 1944.100.2407",1944.100.2407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2408,"Silver Coin, Rome, 62 BC 1944.100.2408",1944.100.2408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.142,"Silver Coin, Rome, 62 BC. 1947.2.142",1947.2.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.144,"Silver Coin, Rome, 62 BC. 1947.2.144",1947.2.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,,,,,,,,,,
http://numismatics.org/collection/1947.2.145,"Silver Coin, Rome, 62 BC. 1947.2.145",1947.2.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.885,6,,,,,,,,,,,
http://numismatics.org/collection/1948.19.187,"Silver Coin, Rome, 62 BC. 1948.19.187",1948.19.187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,,,,,,,,,,,
http://numismatics.org/collection/1948.19.188,"Silver Coin, Rome, 62 BC 1948.19.188",1948.19.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.47,"Silver Coin, Rome, 62 BC 1950.103.47",1950.103.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,6,,https://numismatics.org/collectionimages/19501999/1950/1950.103.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.15,"Silver Coin, Rome, 62 BC 1953.171.15",1953.171.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,,,,,,,,,,,
http://numismatics.org/collection/1994.58.1,"Silver Coin, Rome, 62 B.C. 1994.58.1",1994.58.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.0,,,,,,,,,,
http://numismatics.org/collection/1987.26.111,"Silver Coin, Rome, 62 B.C.. 1987.26.111",1987.26.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.111.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.111.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.111.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.22,"Silver Coin, Rome, 62 B.C.. 1995.11.22",1995.11.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,20.0,,,,,,,,,,
http://numismatics.org/collection/1937.158.187,"Silver Coin, Rome, 62 BC 1937.158.187",1937.158.187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.187.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440858p,[Monnaie. Denarius],REP-18370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440858p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440858p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440858p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440858p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440858p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440858p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440853f,[Monnaie. Denarius],REP-18365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440853f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440853f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440853f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440853f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440853f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440853f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440862d,[Monnaie. Denarius],REP-18374,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440862d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440862d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440862d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440862d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440862d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440862d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408520,[Monnaie. Denarius],REP-18364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408520/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408520/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408520/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408520/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408520/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408520/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440854w,[Monnaie. Denarius],REP-18366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440854w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440854w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440854w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440854w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440854w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440854w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440856s,[Monnaie. Denarius],REP-18368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440856s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440856s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440856s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440856s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440856s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440856s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440855b,[Monnaie. Denarius],REP-18367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440855b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440855b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440855b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440855b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440855b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440855b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440849q,[Monnaie. Denarius],REP-18361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440849q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440849q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440849q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440849q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440849q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440849q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440870x,[Monnaie. Denarius],REP-18382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440870x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440870x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440870x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440870x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440870x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440870x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408577,[Monnaie. Denarius],REP-18369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408577/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408577/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408577/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408577/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408577/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408577/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440851j,[Monnaie. Denarius],REP-18363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440851j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440851j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440851j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440851j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440851j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440851j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440860h,[Monnaie. Denarius],REP-18372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440860h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440860h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440860h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440860h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440860h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440860h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440861z,[Monnaie. Denarius],REP-18373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440861z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440861z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440861z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440861z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440861z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440861z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408666,[Monnaie. Denarius],REP-18378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408666/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408666/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408666/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408666/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408666/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408666/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408594,[Monnaie. Denarius],REP-18371,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408594/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408594/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408594/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408594/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408594/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408594/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440863v,[Monnaie. Denarius],REP-18375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440863v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440863v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440863v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440863v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440863v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440863v/f2/info.json,,