object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1760,"Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169 1957.172.1760",1957.172.1760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.57,12,30.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1760.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1760.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1760.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49629,"Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169 1944.100.49629",1944.100.49629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.08,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49629.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8d584d2a-619e-4e73-a3d3-e0dd8cec9f85,"Münze, Sesterz, 164 - 169 n. Chr.",155317,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.397,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155317/record_DE-MUS-062622_kenom_155317_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155317/record_DE-MUS-062622_kenom_155317_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155317/record_DE-MUS-062622_kenom_155317_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155317/record_DE-MUS-062622_kenom_155317_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155317/record_DE-MUS-062622_kenom_155317_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155317/record_DE-MUS-062622_kenom_155317_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1312652b-a838-4200-9db8-57cebe59768f,"Münze, Sesterz, 164 - 169 n. Chr.",186389,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.854,5,31.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186389/record_DE-MUS-062622_kenom_186389_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186389/record_DE-MUS-062622_kenom_186389_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186389/record_DE-MUS-062622_kenom_186389_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186389/record_DE-MUS-062622_kenom_186389_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186389/record_DE-MUS-062622_kenom_186389_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186389/record_DE-MUS-062622_kenom_186389_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/46d3f3b0-52b9-42c1-a358-74dee79a73d4,"Münze, Sesterz, 164 - 169 n. Chr.",155316,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.470,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155316/record_DE-MUS-062622_kenom_155316_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155316/record_DE-MUS-062622_kenom_155316_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155316/record_DE-MUS-062622_kenom_155316_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155316/record_DE-MUS-062622_kenom_155316_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155316/record_DE-MUS-062622_kenom_155316_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155316/record_DE-MUS-062622_kenom_155316_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/354114d1-b3a3-4f98-892f-215ae563a27f,"Fundmünze, Sesterz, 162 - 167",122689,,Schwabhausen Hoard,https://kenom.gbv.de/fundkomplex/4e567018-fba5-4768-a46c-5d06764a3694,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,18.239,6,32.38,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122689/record_DE-MUS-878719_kenom_122689_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122689/record_DE-MUS-878719_kenom_122689_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122689/record_DE-MUS-878719_kenom_122689_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122689/record_DE-MUS-878719_kenom_122689_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122689/record_DE-MUS-878719_kenom_122689_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122689/record_DE-MUS-878719_kenom_122689_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18204254,Lucilla 164-169 n. Chr.,18204254,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.14,12,32,https://ikmk.smb.museum/image/18204254/vs_thumb.jpg,https://ikmk.smb.museum/image/18204254/rs_thumb.jpg,https://ikmk.smb.museum/image/18204254/vs_exp.jpg,https://ikmk.smb.museum/image/18204254/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/351874,351874: PAS Coin,351874,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/353459,353459: PAS Coin,353459,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13.9,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/275049,275049: PAS Coin,275049,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.24,6,31.9,,,,,,https://finds.org.uk/images/lburnett/SUSS-0765F5.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-14488,British Museum: R.14488,R.14488,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7db9ebac_70ef_487d_aae1_a3c101052119/small_00670207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7db9ebac_70ef_487d_aae1_a3c101052119/large_00670207_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/7db9ebac_70ef_487d_aae1_a3c101052119/00670207_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14491,British Museum: R.14491,R.14491,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,33.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/25f11032_993f_4e98_953f_a3c10105255b/small_00670210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/25f11032_993f_4e98_953f_a3c10105255b/large_00670210_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/25f11032_993f_4e98_953f_a3c10105255b/00670210_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14489,British Museum: R.14489,R.14489,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/247cd20e_8447_4c12_97f0_a3c10105227c/small_00670208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/247cd20e_8447_4c12_97f0_a3c10105227c/large_00670208_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/247cd20e_8447_4c12_97f0_a3c10105227c/00670208_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14490,British Museum: R.14490,R.14490,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3aa0ff4e_1588_44f0_a8a5_a3c1010523fc/small_00670209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3aa0ff4e_1588_44f0_a8a5_a3c1010523fc/large_00670209_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/3aa0ff4e_1588_44f0_a8a5_a3c1010523fc/00670209_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-10,"British Museum: 1986,1204.10","1986,1204.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/6586fdfa_5eb5_406b_9672_a3c10107e575/small_00671390_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/6586fdfa_5eb5_406b_9672_a3c10107e575/large_00671390_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/6586fdfa_5eb5_406b_9672_a3c10107e575/00671390_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID10044,Lucilla 164-169 n. Chr.,ID10044,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.63,12,32,https://ikmk.uni-freiburg.de/image/ID10044/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10044/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10044/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10044/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11708,Lucilla 164-169 n. Chr.,ID11708,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.32,6,29,https://ikmk.uni-freiburg.de/image/ID11708/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11708/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11708/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11708/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID48,Lucilla 164-169 n. Chr.,ID48,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,24.80,5,31,https://ikmk.uni-trier.de/image/ID48/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID48/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID48/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID48/rs_exp.jpg,,,,,,
