object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5467,"Bronze Coin, Alexandria, 266 BC - 261 BC 1974.26.5467",1974.26.5467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.66,12,23.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5467.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5467.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5467.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5466,"Bronze Coin, Alexandria, 266 BC - 261 BC 1974.26.5466",1974.26.5466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.41,12,24.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5466.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5466.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5466.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75974,"Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75974",1944.100.75974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.75,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75974.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84871921,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 423,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871921/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871921/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871921/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871921/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871921/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871921/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84872004,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 424,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872004/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872004/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872004/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872004/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872004/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872004/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487356v,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487356v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487356v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487356v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487356v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487356v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487356v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318702b,"[Monnaie : Bronze, Incertain, Égypte, Ptolémée VIII Évergète II]",Luynes.3597 (43-54-61),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318702b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318702b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318702b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318702b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318702b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318702b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10324587t,"[Monnaie : Bronze, Égypte, Alexandrie]",Maspero 213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324587t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324587t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324587t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324587t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324587t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324587t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487201j,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487201j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487201j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487201j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487201j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487201j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487201j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08764,DNB GR-08764,GR-08764,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.92,12,21,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08764a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08764b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08764a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08764b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/SC-03686,DNB SC-03686,SC-03686,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.55,12,22,https://nnc.dnb.nl/api/images/collectie/thumbs/SC-03686a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/SC-03686b.jpg,https://nnc.dnb.nl/api/images/collectie/SC-03686a.jpg,https://nnc.dnb.nl/api/images/collectie/SC-03686b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08765,DNB GR-08765,GR-08765,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.64,12,24,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08765a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08765b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08765a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08765b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02086,DNB RE-02086,RE-02086,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",10.85,12,24,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02086a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02086b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02086a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02086b.jpg,,,,,,
