object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/0742b52b,112,0742b52b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/3037,1800,473,439/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/3037,1800,473,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/003b4670,Montenap 6 101,003b4670,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2160,1769,426,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2596,1805,439,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2160,1769,426,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2596,1805,439,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01d6f22c,Doro 504 ∈243,01d6f22c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/1544,2941,497,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2222,2957,486,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/1544,2941,497,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2222,2957,486,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0394d21b,Cuzzi 125,0394d21b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/228,898,447,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/670,904,424,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/228,898,447,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/670,904,424,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04660930,F+S 9 424,04660930,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/352,437,461,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/815,462,468,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/352,437,461,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/815,462,468,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07f51f4d,Fabre 3 83,07f51f4d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2176,4702,488,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2678,4687,443,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2176,4702,488,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2678,4687,443,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0865a623,Belgrade 832,0865a623,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/249,2367,456,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/936,2384,439,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/249,2367,456,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/936,2384,439,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0abfbaa7,PD May 2010,0abfbaa7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/380,5925,520,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/900,5921,500,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/380,5925,520,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/900,5921,500,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b4fb951,A 3 286,0b4fb951,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4220,5615,466,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4860,5611,443,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4220,5615,466,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4860,5611,443,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d952032,CNG 61 1346,0d952032,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2897,5575,479,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3363,5561,466,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2897,5575,479,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3363,5561,466,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1646a933,Malter Sept 00 IN,1646a933,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.29,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/6440,6625,461,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/6955,6616,466,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/6440,6625,461,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/6955,6616,466,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/167f1809,Hb 1705,167f1809,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2311,6468,465,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2800,6489,470,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2311,6468,465,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2800,6489,470,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16e16547,Aureo 16 Dec 02 108,16e16547,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3999,6028,449,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4430,6030,447,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3999,6028,449,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4430,6030,447,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1eb844b9,Arte 21 481,1eb844b9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/6332,3878,449,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/6980,3861,451,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/6332,3878,449,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/6980,3861,451,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ff9ed23,M+M 360 Sept 74 27,1ff9ed23,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/3961,1375,490,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/4448,1387,494,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/3961,1375,490,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/4448,1387,494,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2038bfcc,CNG 61 1347,2038bfcc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.25,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/312,909,466,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/774,875,468,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/312,909,466,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/774,875,468,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/20ae866d,S A. 343,20ae866d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/3342,458,451,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/3779,513,458,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/3342,458,451,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/3779,513,458,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/20ecd18b,Faina 568,20ecd18b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.14,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2128,5651,444,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2589,5665,447,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2128,5651,444,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2589,5665,447,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/260d3ee9,AB 337,260d3ee9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2106,1328,460,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2613,1359,453,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2106,1328,460,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2613,1359,453,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/29bb5ed2,N. Circ Mar 81 2055,29bb5ed2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5267,1701,430,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5693,1675,413,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5267,1701,430,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5693,1675,413,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ae1f6f8,Vedrines 14 Dec 95 583,2ae1f6f8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/200,3983,442,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/659,3985,447,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/200,3983,442,398/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/659,3985,447,404/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2b29ba94,S,2b29ba94,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2120,6547,510,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2625,6574,474,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2120,6547,510,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2625,6574,474,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c8371ee,Rudman 365,2c8371ee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2236,2175,444,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2685,2179,433,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2236,2175,444,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2685,2179,433,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2e7f7a2d,L. Schulman 29 2443,2e7f7a2d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/233,6983,473,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/762,6992,459,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/233,6983,473,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/762,6992,459,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/308e67f4,G 90 735,308e67f4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2107,2631,484,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2714,2609,464,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2107,2631,484,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2714,2609,464,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32041839,Smithsonian ,32041839,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0368.jpg/4234,589,485,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0368.jpg/4716,599,502,517/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0368.jpg/4234,589,485,505/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0368.jpg/4716,599,502,517/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/34aeb5f7,Geri 8 Feb 85 23,34aeb5f7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3984,1189,438,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4434,1240,459,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3984,1189,438,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4434,1240,459,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3671eb45,H 234 476,3671eb45,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2818,4493,556,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3383,4445,454,545/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2818,4493,556,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3383,4445,454,545/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3717364b,Cremona 633,3717364b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.31,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1182,413,462,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1680,415,451,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1182,413,462,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1680,415,451,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/378d01a0,Tiber 287,378d01a0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/3241,6038,471,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/3693,6026,466,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/3241,6038,471,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/3693,6026,466,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3a22bdbb,Inasta 28 188,3a22bdbb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2248,4553,480,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2772,4561,469,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2248,4553,480,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2772,4561,469,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4063e714,Frascati Aug 06,4063e714,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5746,647,443,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5295,649,445,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5746,647,443,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5295,649,445,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/40c428ce,Lanz 72 29 May 95 370,40c428ce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/3794,3927,492,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/4285,3917,477,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/3794,3927,492,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/4285,3917,477,502/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/416d6806,Ont 321,416d6806,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/6409,1616,497,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/7029,1587,495,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/6409,1616,497,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/7029,1587,495,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4566d2df,Pavia 292,4566d2df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/3239,5592,481,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/3722,5609,473,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/3239,5592,481,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/3722,5609,473,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/46d80f05,Herakles Oct 00,46d80f05,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.54,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2001,3597,396,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2466,3616,474,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2001,3597,396,501/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2466,3616,474,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/47fb4556,Waddell 73 Feb 98 64,47fb4556,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/312,5990,482,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/790,6001,475,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/312,5990,482,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/790,6001,475,463/full/0/default.jpg",,,,,,