object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.118,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1967.153.118",1967.153.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.69,6,,https://numismatics.org/collectionimages/19501999/1967/1967.153.118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2011.21.545,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 2011.21.545",2011.21.545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.839,6,35.0,https://numismatics.org/collectionimages/20002049/2011/2011.21.545.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2011/2011.21.545.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2011/2011.21.545.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2011/2011.21.545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2011%2F2011.21.545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2011%2F2011.21.545.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445565b,"[Monnaie. Sestertius, Néron, Rome]",IMP-6682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445565b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445565b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445565b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445565b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445565b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445565b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104455677,"[Monnaie. Sestertius, Néron, Rome]",IMP-6684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455677/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455677/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455677/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455677/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455677/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455677/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445564w,"[Monnaie. Sestertius, Néron, Rome]",IMP-6681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445564w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445564w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445564w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445564w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445564w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445564w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445566s,"[Monnaie. Sestertius, Néron, Rome]",IMP-6683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445566s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445566s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445566s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445566s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445566s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445566s/f2/info.json,,
https://www.ikmk.at/object?id=ID57754,Nero ca. 64 n. Chr.,ID57754,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.43,7,35,https://www.ikmk.at/image/ID57754/vs_opt.jpg,https://www.ikmk.at/image/ID57754/rs_thumb.jpg,https://www.ikmk.at/image/ID57754/vs_org.jpg,https://www.ikmk.at/image/ID57754/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162104,Sestertius with head of Nero,00.287,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",26.66,,34.5,https://collections.mfa.org/internal/media/dispatcher/1223303/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1223304/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1223303/preview,https://collections.mfa.org/internal/media/dispatcher/1223304/preview,,,,,,
https://ikmk.smb.museum/object?id=18221052,Nero um 64 n. Chr.,18221052,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,29.44,6,36,https://ikmk.smb.museum/image/18221052/vs_thumb.jpg,https://ikmk.smb.museum/image/18221052/rs_thumb.jpg,https://ikmk.smb.museum/image/18221052/vs_exp.jpg,https://ikmk.smb.museum/image/18221052/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1914-1003-9,"British Museum: 1914,1003.9","1914,1003.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e41d9d29_a09e_4da1_bead_a3c100bd85cf/small_00636602_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e41d9d29_a09e_4da1_bead_a3c100bd85cf/large_00636602_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e41d9d29_a09e_4da1_bead_a3c100bd85cf/00636602_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6445,British Museum: R.6445,R.6445,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/9c682643_0134_441a_982e_a3b7006a994e/small_00031942_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/9c682643_0134_441a_982e_a3b7006a994e/large_00031942_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/1_6/9c682643_0134_441a_982e_a3b7006a994e/00031942_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID392,Nero ca. 64 n. Chr.,ID392,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,27.72,7,34,https://mk-bochum.ikmk.net/image/ID392/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID392/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID392/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID392/rs_exp.jpg,,,,,,
