object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.516,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1974.26.516",1974.26.516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.53,8,,https://numismatics.org/collectionimages/19501999/1974/1974.26.516.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.516.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.516.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28884,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.28884",1944.100.28884,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28884.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28884.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28884.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28884.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046362,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.94,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046362/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046362/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046362/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046362/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046362/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046362/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304637h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Y 20263.Seymour de Ricci 1595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.95,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304637h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304637h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304637h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304637h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304637h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304637h/f2/info.json,,
https://ikmk.smb.museum/object?id=18251188,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251188,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.07,8,26,https://ikmk.smb.museum/image/18251188/vs_thumb.jpg,https://ikmk.smb.museum/image/18251188/rs_thumb.jpg,https://ikmk.smb.museum/image/18251188/vs_exp.jpg,https://ikmk.smb.museum/image/18251188/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251912,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251912,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.29,9,26,https://ikmk.smb.museum/image/18251912/vs_thumb.jpg,https://ikmk.smb.museum/image/18251912/rs_thumb.jpg,https://ikmk.smb.museum/image/18251912/vs_exp.jpg,https://ikmk.smb.museum/image/18251912/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_EH-p271-36-AleIII,"British Museum: EH,p271.36.AleIII","EH,p271.36.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/87846467_d1f7_4d2a_b351_a3c100d58150/small_00647947_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/87846467_d1f7_4d2a_b351_a3c100d58150/large_00647947_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-1,"British Museum: 1898,0602.1","1898,0602.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.86,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cb9cac29_6189_49f9_ab19_a3c100d58297/small_00647948_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cb9cac29_6189_49f9_ab19_a3c100d58297/large_00647948_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23259,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 320 BC–c. 317 BC: HCR23259",HCR23259,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.29,12,23.9,https://hcr.ashmus.ox.ac.uk/images/coin/23259ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23259rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23259of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23259rf.jpg,,,,,,
