object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34903,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1944.100.34903",1944.100.34903,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.73,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34912,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34912",1944.100.34912||1944.100.34912,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34912.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34904,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1944.100.34904",1944.100.34904||1944.100.34904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.68,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34904.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34904.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34904.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34907,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34907",1944.100.34907||1944.100.34907,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.6,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34905,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34905",1944.100.34905||1944.100.34905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1942.37.1,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1942.37.1",1942.37.1||1942.37.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.01,3,,https://numismatics.org/collectionimages/19001949/1942/1942.37.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.37.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.37.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.37.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.37.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.37.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.88.9,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1949.88.9",1949.88.9||1949.88.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.65,3,,https://numismatics.org/collectionimages/19001949/1949/1949.88.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.88.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.88.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45126,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1944.100.45126",1944.100.45126,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34906,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1944.100.34906",1944.100.34906||1944.100.34906,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.31,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34906.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34906.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34906.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34906.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34915,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34915",1944.100.34915||1944.100.34915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.3,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34902,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1944.100.34902",1944.100.34902,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.4,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34902.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34902.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34902.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34902.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34916,"Silver Coin, Aradus, 311 BCE - 300 BCE. 1944.100.34916",1944.100.34916||1944.100.34916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.294,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1947.98.294",1947.98.294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,6,,https://numismatics.org/collectionimages/19001949/1947/1947.98.294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45127,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1944.100.45127",1944.100.45127||1944.100.45127,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45128,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.45128",1944.100.45128||1944.100.45128,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.931,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34909,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34909",1944.100.34909||1944.100.34909,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.33,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34909.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34913,"Silver Coin, Aradus, 311 BCE - 300 BCE. 1944.100.34913",1944.100.34913||1944.100.34913,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.29,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.156.2,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1957.156.2",1957.156.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.28,7,,https://numismatics.org/collectionimages/19501999/1957/1957.156.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.156.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.156.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.156.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.156.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.156.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34908,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34908",1944.100.34908||1944.100.34908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34908.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34908.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34908.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34910,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34910",1944.100.34910||1944.100.34910,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34910.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34910.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34910.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34910.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34914,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34914",1944.100.34914||1944.100.34914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.0,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.88.10,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1949.88.10",1949.88.10||1949.88.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,9,,https://numismatics.org/collectionimages/19001949/1949/1949.88.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.88.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.88.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.189,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1952.123.189",1952.123.189||1952.123.189,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.85,9,,https://numismatics.org/collectionimages/19501999/1952/1952.123.189.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.189.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.189.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.189.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305599v,"[Monnaie : Tétradrachme, argent, Arados (Arwad) Ou Babylone, Phénicie Ou Babylonie, Séleucos I Nikator]",Y 28355||Y 28355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.04,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305599v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305599v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305599v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305599v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305599v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305599v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84999540,"[Monnaie : Tétradrachme, argent, Arados (Arwad) ou Babylone, Phénicie ou Babylonie, Séleucos I Nikator]",1966.453.1011||1966.453.1011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.14,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999540/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999540/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999540/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999540/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999540/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999540/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305597z,"[Monnaie : Tétradrachme, argent, Arados (Arwad) Ou Babylone, Phénicie Ou Babylonie, Séleucos I Nikator]",Fonds général 935||Fonds général 935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.94,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305597z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305597z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305597z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305597z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305597z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305597z/f2/info.json,,
https://www.ikmk.at/object?id=ID97514,Makedonien: Alexandros III. (posthum) 311–300 v. Chr.,ID97514,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.14,3,29,https://www.ikmk.at/image/ID97514/vs_opt.jpg,https://www.ikmk.at/image/ID97514/rs_thumb.jpg,https://www.ikmk.at/image/ID97514/vs_org.jpg,https://www.ikmk.at/image/ID97514/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203072,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18203072||18203072,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.81,1,28,https://ikmk.smb.museum/image/18203072/vs_thumb.jpg,https://ikmk.smb.museum/image/18203072/rs_thumb.jpg,https://ikmk.smb.museum/image/18203072/vs_exp.jpg,https://ikmk.smb.museum/image/18203072/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253712,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18253712,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.94,1,28,https://ikmk.smb.museum/image/18253712/vs_thumb.jpg,https://ikmk.smb.museum/image/18253712/rs_thumb.jpg,https://ikmk.smb.museum/image/18253712/vs_exp.jpg,https://ikmk.smb.museum/image/18253712/rs_exp.jpg,,,,,,