object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32758,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275 1944.100.32758",1944.100.32758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32758.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32758.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32758.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32758.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.921,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275 1948.19.921",1948.19.921,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.921.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.921.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.921.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.921.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.263,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275 1974.95.263",1974.95.263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,4,22.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.263.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.263.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.263.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32759,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1944.100.32759",1944.100.32759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32759.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32759.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32759.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.148,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1948.8.148",1948.8.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.148.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/12176343-fa89-4162-ab1e-7d4550022ded,"Münze, Antoninian, 270 - 275 n. Chr.",188196,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.924,7,22.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188196/record_DE-MUS-062622_kenom_188196_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188196/record_DE-MUS-062622_kenom_188196_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188196/record_DE-MUS-062622_kenom_188196_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188196/record_DE-MUS-062622_kenom_188196_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188196/record_DE-MUS-062622_kenom_188196_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188196/record_DE-MUS-062622_kenom_188196_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID534293,Aurelianus 272 n. Chr.,ID534293,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.86,6,20,https://www.ikmk.at/image/ID534293/vs_opt.jpg,https://www.ikmk.at/image/ID534293/rs_thumb.jpg,https://www.ikmk.at/image/ID534293/vs_org.jpg,https://www.ikmk.at/image/ID534293/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/772194,772194: PAS Coin,772194,http://www.wikidata.org/entity/Q11792977,North Deighton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,5,23,,,,,,https://finds.org.uk/images/vdrost/BME978C6obv.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID7474,Aurelianus 270-275 n. Chr.,ID7474,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.21,7,21,https://ikmk.uni-freiburg.de/image/ID7474/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7474/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7474/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7474/rs_exp.jpg,,,,,,
