object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39140,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1944.100.39140",1944.100.39140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,10,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39141,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC. 1944.100.39141",1944.100.39141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,10,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.4.1,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1996.4.1",1996.4.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,2,18.0,https://numismatics.org/collectionimages/19501999/1996/1996.4.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.4.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.4.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.4.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.4.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.4.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.437,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1937.158.437",1937.158.437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,3,19.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.437.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.437.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.437.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.411,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1947.2.411",1947.2.411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,3,21.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39142,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC. 1944.100.39142",1944.100.39142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39142.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442512w,"[Monnaie. Denarius, Octave, Rome]",IMP-3625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442512w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442512w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442512w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442512w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442512w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442512w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442513b,"[Monnaie. Denarius, Octave, Rome]",IMP-3626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442513b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442513b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442513b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442513b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442513b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442513b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442514s,"[Monnaie. Denarius, Octave, Rome]",IMP-3627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442514s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442514s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442514s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442514s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442514s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442514s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425157,"[Monnaie. Denarius, Octave, Rome]",IMP-3628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425157/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425157/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425157/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425157/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425157/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425157/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442516p,"[Monnaie. Denarius, Octave, Rome]",IMP-3629,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442516p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442516p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442516p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442516p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442516p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442516p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425174,"[Monnaie. Denarius, Octave, Rome]",IMP-3630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425174/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425174/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425174/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425174/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425174/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425174/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442518k,"[Monnaie. Denarius, Octave, Rome]",IMP-3631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442518k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442518k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442518k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442518k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442518k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442518k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425191,"[Monnaie. Denarius, Octave, Rome]",IMP-3632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425191/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425191/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425191/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425191/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425191/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425191/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442520d,"[Monnaie. Denarius, Octave, Rome]",IMP-3633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442520d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442520d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442520d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442520d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442520d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442520d/f2/info.json,,
http://gams.uni-graz.at/o:numis.976,Octavianus ; Rom? und Brundisium?; 32 v.Chr. - 29 v.Chr.; Denar; RIC I² 252,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3449,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.79,4,,"http://gams.uni-graz.at/iiif/o:numis.976/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.976/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.976/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.976/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.976/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.976/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18206999,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18206999,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.66,11,20,https://ikmk.smb.museum/image/18206999/vs_thumb.jpg,https://ikmk.smb.museum/image/18206999/rs_thumb.jpg,https://ikmk.smb.museum/image/18206999/vs_exp.jpg,https://ikmk.smb.museum/image/18206999/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206998,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18206998,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.90,7,20,https://ikmk.smb.museum/image/18206998/vs_thumb.jpg,https://ikmk.smb.museum/image/18206998/rs_thumb.jpg,https://ikmk.smb.museum/image/18206998/vs_exp.jpg,https://ikmk.smb.museum/image/18206998/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-62,"British Museum: 1868,0514.62","1868,0514.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7286e015_50e2_409a_9762_a3c100b510d1/small_00632971_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7286e015_50e2_409a_9762_a3c100b510d1/large_00632971_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6160,British Museum: R.6160,R.6160,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/57b7023c_9992_4d2e_82b8_a3c100b5131e/small_00632973_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/57b7023c_9992_4d2e_82b8_a3c100b5131e/large_00632973_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-456,"British Museum: 1901,0407.456","1901,0407.456",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/beb976a9_d685_4717_a8fb_a3c100b50f6d/small_00632970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/beb976a9_d685_4717_a8fb_a3c100b50f6d/large_00632970_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6159,British Museum: R.6159,R.6159,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c51ba59d_428a_4fe1_aec7_a3c100b51206/small_00632972_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c51ba59d_428a_4fe1_aec7_a3c100b51206/large_00632972_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5002,"British Museum: 2002,0102.5002","2002,0102.5002",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3cc0b636_67cf_496c_a638_a3c100b0b174/small_00631293_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3cc0b636_67cf_496c_a638_a3c100b0b174/large_00631293_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/362220,362220: PAS Coin,362220,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1367,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,ID1367,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.76,8,20,https://ikmk.uni-freiburg.de/image/ID1367/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1367/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1367/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1367/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID567,Octavian 32-29 v. Chr.,ID567,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.68,2,19,https://www.univie.ac.at/ikmk/image/ID567/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID567/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID567/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID567/rs_exp.jpg,,,,,,
