object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.37,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.37",1994.123.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,15.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.25,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375 1994.123.25",1994.123.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25495,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375 1944.100.25495",1944.100.25495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,2,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.81,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375 1906.236.81",1906.236.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,16.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.81.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.81.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.81.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25501,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1944.100.25501",1944.100.25501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.26,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.26",1994.123.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.84,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.84",1994.123.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.84.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/80035,Aes 3 van Valens in koper,PMP-R.-5973,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.56,12,17.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5973_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5973_g.jpg,,,,
http://gams.uni-graz.at/o:numis.3242,Valens II. (364-378); Siscia; 367 - 375; Centenionalis; RIC 14b (x),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2456,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.35,8,,"http://gams.uni-graz.at/iiif/o:numis.3242/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3242/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3242/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3242/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3242/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3242/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/10a3d2a7-dcea-4118-9eb0-83dcb248a7f8,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189119,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.192,12,19.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189119/record_DE-MUS-062622_kenom_189119_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189119/record_DE-MUS-062622_kenom_189119_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189119/record_DE-MUS-062622_kenom_189119_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189119/record_DE-MUS-062622_kenom_189119_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189119/record_DE-MUS-062622_kenom_189119_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189119/record_DE-MUS-062622_kenom_189119_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8e6dbbc9-64cc-47b7-b463-989edd86c775,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189120,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.748,2,18.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189120/record_DE-MUS-062622_kenom_189120_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189120/record_DE-MUS-062622_kenom_189120_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189120/record_DE-MUS-062622_kenom_189120_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189120/record_DE-MUS-062622_kenom_189120_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189120/record_DE-MUS-062622_kenom_189120_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189120/record_DE-MUS-062622_kenom_189120_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537790,Valens II. 367–375 n. Chr.,ID537790,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.93,12,19,https://www.ikmk.at/image/ID537790/vs_opt.jpg,https://www.ikmk.at/image/ID537790/rs_thumb.jpg,https://www.ikmk.at/image/ID537790/vs_org.jpg,https://www.ikmk.at/image/ID537790/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29890,Valens II. 367–375 n. Chr.,ID29890,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.97,6,17,https://www.ikmk.at/image/ID29890/vs_opt.jpg,https://www.ikmk.at/image/ID29890/rs_thumb.jpg,https://www.ikmk.at/image/ID29890/vs_org.jpg,https://www.ikmk.at/image/ID29890/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534221,Valens II. 367–375 n. Chr.,ID534221,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.22,7,16,https://www.ikmk.at/image/ID534221/vs_opt.jpg,https://www.ikmk.at/image/ID534221/rs_thumb.jpg,https://www.ikmk.at/image/ID534221/vs_org.jpg,https://www.ikmk.at/image/ID534221/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29184,Valens II. 367–375 n. Chr.,ID29184,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.19,7,17,https://www.ikmk.at/image/ID29184/vs_opt.jpg,https://www.ikmk.at/image/ID29184/rs_thumb.jpg,https://www.ikmk.at/image/ID29184/vs_org.jpg,https://www.ikmk.at/image/ID29184/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30505,Valens II. 367–375 n. Chr.,ID30505,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.46,7,17,https://www.ikmk.at/image/ID30505/vs_opt.jpg,https://www.ikmk.at/image/ID30505/rs_thumb.jpg,https://www.ikmk.at/image/ID30505/vs_org.jpg,https://www.ikmk.at/image/ID30505/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538343,Valens II. 367–375 n. Chr.,ID538343,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.79,7,17,https://www.ikmk.at/image/ID538343/vs_opt.jpg,https://www.ikmk.at/image/ID538343/rs_thumb.jpg,https://www.ikmk.at/image/ID538343/vs_org.jpg,https://www.ikmk.at/image/ID538343/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2147,"British Museum: 1951,1115.2147","1951,1115.2147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2148,"British Museum: 1951,1115.2148","1951,1115.2148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2150,"British Museum: 1951,1115.2150","1951,1115.2150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2151,"British Museum: 1951,1115.2151","1951,1115.2151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2152,"British Museum: 1951,1115.2152","1951,1115.2152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2153,"British Museum: 1951,1115.2153","1951,1115.2153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2159,"British Museum: 1951,1115.2159","1951,1115.2159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3713,British Museum: B.3713,B.3713,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9573,Valens 367-375 n. Chr.,ID9573,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.29,1,17,https://ikmk.uni-freiburg.de/image/ID9573/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9573/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9573/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9573/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13802,Valens 367-375 n. Chr.,ID13802,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.41,1,18,https://ikmk.uni-freiburg.de/image/ID13802/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13802/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13802/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13802/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9574,Valens 367-375 n. Chr.,ID9574,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.54,1,19,https://ikmk.uni-freiburg.de/image/ID9574/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9574/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9574/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9574/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13804,Valens 367-375 n. Chr.,ID13804,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.47,7,19,https://ikmk.uni-freiburg.de/image/ID13804/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13804/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13804/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13804/rs_exp.jpg,,,,,,
