object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.726,"Silver Coin, Rome, 96 BC. 1944.100.726",1944.100.726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.726.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.726.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.726.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1899.999.13,"Silver Coin, Rome, 96 BC 1899.999.13",1899.999.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,,https://numismatics.org/collectionimages/00001899/1899/1899.999.13.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.13.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.13.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.21,"Silver Coin, Rome, 96 BC 1950.103.21",1950.103.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,,https://numismatics.org/collectionimages/19501999/1950/1950.103.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.725,"Silver Coin, Rome, 96 BC 1944.100.725",1944.100.725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.725.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.725.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.725.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.725.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/014b3c6e,CNG,014b3c6e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0176.jpg/2462,6070,466,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0176.jpg/2935,6089,473,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0176.jpg/2462,6070,466,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0176.jpg/2935,6089,473,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/016a9f1b,CNG 56 Dec 02,016a9f1b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1651,102,492,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2137,82,476,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1651,102,492,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2137,82,476,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03397652,Aureo 22 Sep 03 52,03397652,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1731,3283,442,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2149,3270,474,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1731,3283,442,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2149,3270,474,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04e1d8ac,ST 32 217,04e1d8ac,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2915,2910,449,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3366,2888,443,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2915,2910,449,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3366,2888,443,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0db679d7,IV-Lon 6 938,0db679d7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2912,3994,462,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3380,3988,445,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2912,3994,462,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3380,3988,445,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0df9f9a6,Pegasi 127 229,0df9f9a6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1214,4491,466,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1657,4479,466,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1214,4491,466,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1657,4479,466,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13dd3c3b,VE 47 1184,13dd3c3b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1639,6390,474,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2154,6410,483,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1639,6390,474,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2154,6410,483,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15b97c01,Owl Spring 79 ,15b97c01,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/367,4911,443,377/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/805,4919,428,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/367,4911,443,377/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/805,4919,428,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c02a1d9,K+M 23 4 Feb 82 215,1c02a1d9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2971,2344,429,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3393,2362,445,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2971,2344,429,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3393,2362,445,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1cb9da4e,Peus 307 9 May 83 183,1cb9da4e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2193,4055,444,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2691,4086,447,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2193,4055,444,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2691,4086,447,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1d6f0fbd,F+S Feb 03,1d6f0fbd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4054,1173,469,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4552,1161,481,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4054,1173,469,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4552,1161,481,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/26d969e6,Mu 26 274,26d969e6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4163,72,448,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4626,58,445,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4163,72,448,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4626,58,445,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2a10124f,Kunk. 139 Apr 98 35,2a10124f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0176.jpg/491,5709,460,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0176.jpg/956,5707,453,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0176.jpg/491,5709,460,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0176.jpg/956,5707,453,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2bbb3b44,DK 55 Oct 90 57,2bbb3b44,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1771,1801,431,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2204,1790,446,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1771,1801,431,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2204,1790,446,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2d592590,Dec 02,2d592590,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2005,7020,489,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2502,7026,473,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2005,7020,489,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2502,7026,473,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2db6aa50,Numart Ital 12 Apr 81 176,2db6aa50,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2091,6596,393,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2498,6600,440,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2091,6596,393,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/2498,6600,440,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ea2256f,Herrero 4 Oct 01 230,2ea2256f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1555,1244,456,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2247,1237,445,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1555,1244,456,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2247,1237,445,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3058cc97,NAC 11 213,3058cc97,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2962,50,441,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3426,15,412,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2962,50,441,387/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3426,15,412,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/35e7bd14,Berk 83 26 Oct 94 319,35e7bd14,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/409,5666,472,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/876,5644,453,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/409,5666,472,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/876,5644,453,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3a7e86ae,Krich 14 7 Jul 64 219,3a7e86ae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/268,6130,441,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/705,6117,413,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/268,6130,441,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/705,6117,413,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3a821bbb,41 1984,3a821bbb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/241,3678,503,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/758,3701,503,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/241,3678,503,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/758,3701,503,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41d589f8,Atlantis Jul 05,41d589f8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4123,620,464,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4581,611,457,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4123,620,464,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4581,611,457,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/432258c6,CNG 64 784,432258c6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0176.jpg/488,6554,453,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0176.jpg/1055,6561,428,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0176.jpg/488,6554,453,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0176.jpg/1055,6561,428,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/476a6732,Kovacs 25 Jun 86 149,476a6732,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1320,3253,417,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1766,3263,423,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1320,3253,417,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1766,3263,423,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/48827388,Rauch 75 211,48827388,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2732,4500,472,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3355,4480,482,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2732,4500,472,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3355,4480,482,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4f12cd1e,MM 43 95,4f12cd1e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/4322,4525,440,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/4928,4534,444,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/4322,4525,440,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/4928,4534,444,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4f19db5c,Crippa Spr 03 95,4f19db5c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1701,3823,455,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2227,3814,448,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1701,3823,455,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2227,3814,448,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4f55de74,Kunker 20 306,4f55de74,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2853,5598,439,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3298,5589,433,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2853,5598,439,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3298,5589,433,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/547bfb1d,Essen 85 78,547bfb1d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2958,1156,416,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3408,1197,443,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2958,1156,416,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3408,1197,443,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/648beb05,VE 31 670,648beb05,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/336,5135,468,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/840,5132,470,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/336,5135,468,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/840,5132,470,431/full/0/default.jpg",,,,,,