object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID61116,Hadrianus 134–138 n. Chr.,ID61116,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.36,6,19,https://www.ikmk.at/image/ID61116/vs_opt.jpg,https://www.ikmk.at/image/ID61116/rs_thumb.jpg,https://www.ikmk.at/image/ID61116/vs_org.jpg,https://www.ikmk.at/image/ID61116/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-96,"British Museum: 1996,0316.96","1996,0316.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.23,6,18.50,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c3d411ee_e120_4ff7_8605_a3c100d8f87b/small_00649693_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c3d411ee_e120_4ff7_8605_a3c100d8f87b/large_00649693_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIG-198,"British Museum: G3,RIG.198","G3,RIG.198",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.030,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7cb23347_fc16_4efb_93eb_a3c100ec05a1/small_00658208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7cb23347_fc16_4efb_93eb_a3c100ec05a1/large_00658208_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-180,"British Museum: 1912,0607.180","1912,0607.180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.320,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9217f011_3ebb_4095_bc30_a3c100ec082b/small_00658210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9217f011_3ebb_4095_bc30_a3c100ec082b/large_00658210_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1485,"British Museum: 1844,0425.1485","1844,0425.1485",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.200,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a5240f05_bb2c_4e53_bc83_a3c100ec003c/small_00658204_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a5240f05_bb2c_4e53_bc83_a3c100ec003c/large_00658204_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-179,"British Museum: 1912,0607.179","1912,0607.179",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.280,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ae087d03_a183_4a43_9963_a3c100ec045e/small_00658207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ae087d03_a183_4a43_9963_a3c100ec045e/large_00658207_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-112,"British Museum: 1964,1203.112","1964,1203.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.030,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c9b8d1b3_0c09_4222_ad17_a3c100ec06f2/small_00658209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c9b8d1b3_0c09_4222_ad17_a3c100ec06f2/large_00658209_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-178,"British Museum: 1912,0607.178","1912,0607.178",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.150,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d07d7ca7_a5be_46d9_bccb_a3c100ec0308/small_00658206_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d07d7ca7_a5be_46d9_bccb_a3c100ec0308/large_00658206_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-177,"British Museum: 1912,0607.177","1912,0607.177",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.200,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/facf557e_b253_45d1_8c7f_a3c100ec0196/small_00658205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/facf557e_b253_45d1_8c7f_a3c100ec0196/large_00658205_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12133,British Museum: R.12133,R.12133,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.300,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_19/6509af84_58ff_4516_87ec_a3b801419735/small_00326617_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_19/6509af84_58ff_4516_87ec_a3b801419735/large_00326617_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_19/6509af84_58ff_4516_87ec_a3b801419735/00326617_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1996-0316-95,"British Museum: 1996,0316.95","1996,0316.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.15,7,18.25,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bcd4f1db_000b_45ff_83cd_a3c100d8f718/small_00649692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bcd4f1db_000b_45ff_83cd_a3c100d8f718/large_00649692_001.jpg,,,,
