object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.6,"Silver Coin, Rome, 155 BC 1896.7.6",1896.7.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,11,,https://numismatics.org/collectionimages/00001899/1896/1896.7.6.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.6.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.6.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.289,"Silver Coin, Rome, 155 BC 1944.100.289",1944.100.289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.2,"Silver Coin, Rome, 155 BC 1974.26.2",1974.26.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,7,,https://numismatics.org/collectionimages/19501999/1974/1974.26.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425759v,"[Monnaie. Denarius, Rome]",REP-5809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425759v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425759v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425759v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425759v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425759v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425759v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425765g,"[Monnaie. Denarius, Rome]",REP-5815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425765g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425765g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425765g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425765g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425765g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425765g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425766x,"[Monnaie. Denarius, Rome]",REP-5816,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425766x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425766x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425766x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425766x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425766x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425766x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104257607,"[Monnaie. Denarius, Rome]",REP-5810,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257607/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257607/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257607/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257607/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257607/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257607/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104257641,"[Monnaie. Denarius, Rome]",REP-5814,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257641/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257641/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257641/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257641/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257641/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257641/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104257624,"[Monnaie. Denarius, Rome]",REP-5812,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257624/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257624/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257624/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257624/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257624/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257624/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425757z,"[Monnaie. Denarius, Rome]",REP-5807,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425757z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425757z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425757z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425757z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425757z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425757z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425763k,"[Monnaie. Denarius, Rome]",REP-5813,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425763k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425763k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425763k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425763k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425763k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425763k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425761p,"[Monnaie. Denarius, Rome]",REP-5811,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425761p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425761p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425761p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425761p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425761p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425761p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425758d,"[Monnaie. Denarius, Rome]",REP-5808,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425758d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425758d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425758d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425758d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425758d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425758d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425756h,"[Monnaie. Denarius, Rome]",REP-5806,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425756h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425756h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425756h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425756h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425756h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425756h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05138,DNB RE-05138,RE-05138,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.65,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05138a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05138b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05138a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05138b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00514,DNB RO-00514,RO-00514,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.48,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00514a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00514b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00514a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00514b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00513,DNB RO-00513,RO-00513,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.72,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00513a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00513b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00513a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00513b.jpg,,,,,,
https://hdl.handle.net/428894.vzg/348e7ccf-93f9-48fb-95a4-300125574dff,"Münze, Denar, 155 v. Chr.",42765,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.805,11,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42765/record_DE-MUS-062622_kenom_42765_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42765/record_DE-MUS-062622_kenom_42765_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42765/record_DE-MUS-062622_kenom_42765_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42765/record_DE-MUS-062622_kenom_42765_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42765/record_DE-MUS-062622_kenom_42765_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42765/record_DE-MUS-062622_kenom_42765_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076099,"Coin, Roman Republic,  [155 BC]",10076099,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.2,9,19.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/6//zoomthumb/BE-KBR00_M-0031356_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/6//zoomthumb/BE-KBR00_M-0031356_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T32R3TT4,Denarius - Sydenham 377 - Crawford 199/1a,BAD0351,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.29,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50273;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50273;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50273;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50273;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50273;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50273;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503201,Swiss National Museum: AMI.RK-57,AMI.RK-57,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.81,11.5,20,https://numismatik.nationalmuseum.ch/AMI.RK-57/MON-33994_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-57/MON-33995_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-57/MON-33994_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-57/MON-33995_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7422,British Museum: R.7422,R.7422,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/07e8543c_b0ef_4190_b623_a3c100845da3/small_00617788_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/07e8543c_b0ef_4190_b623_a3c100845da3/large_00617788_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-1,"British Museum: 1985,1007.1","1985,1007.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_6/18_13/61a88814_f011_4261_99b1_ad4b00d9c873/small_img014__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_6/18_13/61a88814_f011_4261_99b1_ad4b00d9c873/large_img014__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_6/18_13/61a88814_f011_4261_99b1_ad4b00d9c873/img014__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-745,"British Museum: 2002,0102.745","2002,0102.745",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/53954282_ad31_4b16_8134_a3c100a5e1b6/small_00626021_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/53954282_ad31_4b16_8134_a3c100a5e1b6/large_00626021_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-742,"British Museum: 2002,0102.742","2002,0102.742",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9e4c2644_566d_44d8_8699_a3c100a5ddb0/small_00626018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9e4c2644_566d_44d8_8699_a3c100a5ddb0/large_00626018_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7421,British Museum: R.7421,R.7421,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f3e429c1_6420_4e2c_9b00_a3c100845c57/small_00617787_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f3e429c1_6420_4e2c_9b00_a3c100845c57/large_00617787_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7420,British Museum: R.7420,R.7420,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e4257d3f_c0f5_4de0_978f_a3c10084a062/small_00617786_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e4257d3f_c0f5_4de0_978f_a3c10084a062/large_00617786_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-32,"British Museum: 1860,0328.32","1860,0328.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f7447ecc_79c1_4e47_b639_a3c100849c24/small_00617783_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f7447ecc_79c1_4e47_b639_a3c100849c24/large_00617783_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-744,"British Museum: 2002,0102.744","2002,0102.744",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/02f62d43_a44c_41d8_a962_a3c100a5e052/small_00626020_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/02f62d43_a44c_41d8_a962_a3c100a5e052/large_00626020_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-8,"British Museum: 1932,0706.23.8","1932,0706.23.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/656512df_90af_4c53_941c_a3db00ebf8cf/small_01244381_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/656512df_90af_4c53_941c_a3db00ebf8cf/large_01244381_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-2,"British Museum: 1985,1007.2","1985,1007.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_6/18_14/7c0927a1_f3c3_4fd3_9531_ad4b00ef98bb/small_img015__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_6/18_14/7c0927a1_f3c3_4fd3_9531_ad4b00ef98bb/large_img015__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_6/18_14/7c0927a1_f3c3_4fd3_9531_ad4b00ef98bb/img015__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-743,"British Museum: 2002,0102.743","2002,0102.743",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/74070707_c0ec_45fa_bca3_a3c100a5df06/small_00626019_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/74070707_c0ec_45fa_bca3_a3c100a5df06/large_00626019_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7423,British Museum: R.7423,R.7423,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/78fb22b1_0b55_4bc9_b1d3_a3c100846029/small_00617790_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/78fb22b1_0b55_4bc9_b1d3_a3c100846029/large_00617790_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-68,"British Museum: 1901,0407.68","1901,0407.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d4b880e1_5c81_4a4a_9226_a3c100849ea5/small_00617785_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d4b880e1_5c81_4a4a_9226_a3c100849ea5/large_00617785_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7419,British Museum: R.7419,R.7419,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3d639593_b035_401c_a13a_a3c100849d79/small_00617784_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3d639593_b035_401c_a13a_a3c100849d79/large_00617784_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1354,Römische Republik: S. (Atilius) Serranus 155 v. Chr.,ID1354,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,6,17,https://ikmk.uni-freiburg.de/image/ID1354/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1354/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1354/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1354/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1620,Römische Republik: Sex. (Atilius) Serranus 155 v. Chr.,ID1620,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.02,11,18,https://www.ikmk.uni-tuebingen.de/image/ID1620/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1620/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1620/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1620/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1621,Römische Republik: Sex. (Atilius) Serranus 155 v. Chr.,ID1621,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.76,6,19,https://www.ikmk.uni-tuebingen.de/image/ID1621/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1621/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1621/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1621/rs_exp.jpg,,,,,,
