object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.2072,"Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–122 BCE. 1992.54.2072",1992.54.2072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.42,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2072.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2072.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2072.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2072.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76770,"Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76770",1944.100.76770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.18,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76770.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76770.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76770.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76770.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76771,"Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76771",1944.100.76771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.89,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76771.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76771.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76771.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76771.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76772,"Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76772",1944.100.76772,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.74,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76772.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76774,"Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76774",1944.100.76774,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.76,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76774.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76774.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76774.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76774.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76774.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76774.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2071,"Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–122 BCE. 1992.54.2071",1992.54.2071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.01,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2071.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2071.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2071.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2071.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331836q,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",AA.GR.26355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.79,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331836q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331836q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331836q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331836q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331836q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331836q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574786d,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1299,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.66,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574786d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574786d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574786d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574786d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574786d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574786d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307639f,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",AA.GR.12676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.64,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307639f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307639f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307639f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307639f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307639f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307639f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103243408,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",AA.GR.16493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.28,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243408/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243408/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243408/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243408/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243408/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243408/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331883f,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",AA.GR.26402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.86,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331883f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331883f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331883f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331883f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331883f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331883f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103318983,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",AA.GR.26417,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.88,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318983/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318983/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318983/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318983/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318983/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318983/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574787t,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.21,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574787t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574787t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574787t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574787t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574787t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574787t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307628k,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",AA.GR.12665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.19,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307628k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307628k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307628k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307628k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307628k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307628k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331838m,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",AA.GR.26357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.19,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331838m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331838m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331838m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331838m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331838m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331838m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85747850,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1298,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.52,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747850/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747850/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747850/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747850/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747850/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747850/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07249,DNB GR-07249,GR-07249,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.42,1,21,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07249a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07249b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07249a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07249b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07248,DNB GR-07248,GR-07248,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.62,12,21,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07248a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07248b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07248a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07248b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07247,DNB GR-07247,GR-07247,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.9,2,22,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07247a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07247b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07247a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07247b.jpg,,,,,,
https://www.ikmk.at/object?id=ID107936,Seleukiden: Alexander II. Zabinas 125–122 v. Chr.,ID107936,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.52,12,20,https://www.ikmk.at/image/ID107936/vs_opt.jpg,https://www.ikmk.at/image/ID107936/rs_thumb.jpg,https://www.ikmk.at/image/ID107936/vs_org.jpg,https://www.ikmk.at/image/ID107936/rs_org.jpg,,,,,,
