object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0453,ABC 1349 Example (CCI 97.0822),ABC0453,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201349_97.0822.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1309,CCI 03.1309,CCI-03.1309,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0774,CCI 96.0774,CCI-96.0774,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0775,CCI 96.0775,CCI-96.0775,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0783,CCI 96.0783,CCI-96.0783,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0795,CCI 96.0795,CCI-96.0795,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0141,CCI 00.0141,CCI-00.0141,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0141.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0141.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0141.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0518,CCI 00.0518,CCI-00.0518,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0518_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0518_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0518_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1982,CCI 01.1982,CCI-01.1982,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1982_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1982_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1982_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0445,CCI 02.0445,CCI-02.0445,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0445.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0445.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0445.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0312,CCI 03.0312,CCI-03.0312,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0312_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0312_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0312_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0395,CCI 03.0395,CCI-03.0395,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0395.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0395.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0395.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1069,CCI 03.1069,CCI-03.1069,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1069.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1069.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1069.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2401,CCI 04.2401,CCI-04.2401,http://www.wikidata.org/entity/Q1640591,Wherwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2401.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2401.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2401.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0048,CCI 64.0048,CCI-64.0048,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0048a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0048a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0048a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0333,CCI 69.0333,CCI-69.0333,http://www.wikidata.org/entity/Q2399083,Bagendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0333a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0333a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0333a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0017,CCI 78.0017,CCI-78.0017,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0017_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0017_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0017_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0018,CCI 78.0018,CCI-78.0018,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0018_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0018_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0018_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0044,CCI 81.0044,CCI-81.0044,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0044_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0044_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0044_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0045,CCI 81.0045,CCI-81.0045,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0045_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0045_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0045_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0046,CCI 81.0046,CCI-81.0046,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0046_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0046_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0046_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0047,CCI 81.0047,CCI-81.0047,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0047a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0047a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0047a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0197,CCI 82.0197,CCI-82.0197,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0197a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0197a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0197a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0198,CCI 82.0198,CCI-82.0198,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0198a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0198a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0198a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0199,CCI 82.0199,CCI-82.0199,http://www.wikidata.org/entity/Q2685278,Frensham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0199a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0199a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0199a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0175,CCI 83.0175,CCI-83.0175,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0175a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0175a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0175a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0176,CCI 83.0176,CCI-83.0176,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0176a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0176a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0176a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0177,CCI 83.0177,CCI-83.0177,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.84,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0177a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0177a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0177a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0178,CCI 83.0178,CCI-83.0178,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0178a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0178a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0178a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0179,CCI 83.0179,CCI-83.0179,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0179a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0179a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0179a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0180,CCI 83.0180,CCI-83.0180,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0180a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0180a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0180a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0181,CCI 83.0181,CCI-83.0181,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0181a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0181a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0181a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0182,CCI 83.0182,CCI-83.0182,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0182a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0182a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0182a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0183,CCI 83.0183,CCI-83.0183,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0183a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0183a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0183a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0184,CCI 83.0184,CCI-83.0184,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0184a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0184a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0184a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0185,CCI 83.0185,CCI-83.0185,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0185a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0185a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0185a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0058,CCI 84.0058,CCI-84.0058,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0058_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0058_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0058_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0714,CCI 84.0714,CCI-84.0714,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0714_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0714_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0714_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0004,CCI 87.0004,CCI-87.0004,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0004a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0004a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0004a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0709,CCI 87.0709,CCI-87.0709,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0709_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0709_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0709_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0710,CCI 87.0710,CCI-87.0710,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0710a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0710a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0710a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0129,CCI 90.0129,CCI-90.0129,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0129_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0129_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0129_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0738,CCI 90.0738,CCI-90.0738,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0738a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0738a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0738a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0312,CCI 92.0312,CCI-92.0312,http://www.wikidata.org/entity/Q9295049,Hurstbourne Tarrant,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0312_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0312_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0312_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0313,CCI 92.0313,CCI-92.0313,http://www.wikidata.org/entity/Q9295049,Hurstbourne Tarrant,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0313_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0313_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0313_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0314,CCI 92.0314,CCI-92.0314,http://www.wikidata.org/entity/Q9295049,Hurstbourne Tarrant,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0314_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0314_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0314_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0315,CCI 92.0315,CCI-92.0315,http://www.wikidata.org/entity/Q9295049,Hurstbourne Tarrant,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0315_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0315_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0315_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0011,CCI 93.0011,CCI-93.0011,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.77,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0011a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0011a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0011a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0732,CCI 93.0732,CCI-93.0732,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0732_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0732_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0732_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0071,CCI 94.0071,CCI-94.0071,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0071a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0071a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0071a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0968,CCI 94.0968,CCI-94.0968,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0968a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0968a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0968a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0635,CCI 95.0635,CCI-95.0635,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0635_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0635_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0635_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1284,CCI 95.1284,CCI-95.1284,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1284_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1284_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1284_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1625,CCI 96.1625,CCI-96.1625,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1625a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1625a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1625a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2899,CCI 96.2899,CCI-96.2899,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2899.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2899.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2899.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3037,CCI 96.3037,CCI-96.3037,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3037_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3037_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3037_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0822,CCI 97.0822,CCI-97.0822,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0822_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0822_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0822_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0823,CCI 97.0823,CCI-97.0823,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0823_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0823_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0823_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1390,CCI 97.1390,CCI-97.1390,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1390_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1390_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1390_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1625,CCI 97.1625,CCI-97.1625,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1625.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1625.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1625.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0729,CCI 98.0729,CCI-98.0729,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0729.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0729.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0729.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2095,CCI 98.2095,CCI-98.2095,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2095.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2095.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2095.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0467,CCI 99.0467,CCI-99.0467,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0467_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0467_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0467_1.jpg/info.json,