object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54662,"Bronze AE2 of Theodosius I, Antioch, AD 383 - AD 388 1944.100.54662",1944.100.54662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.114,11,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54663,"Bronze AE2 of Theodosius I, Antioch, AD 383 - AD 388. 1944.100.54663",1944.100.54663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.27,11,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54663.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/355af301-9288-4265-b603-52dc3a797554,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",202313,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.838,11,21.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202313/record_DE-MUS-062622_kenom_202313_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202313/record_DE-MUS-062622_kenom_202313_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202313/record_DE-MUS-062622_kenom_202313_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202313/record_DE-MUS-062622_kenom_202313_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202313/record_DE-MUS-062622_kenom_202313_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202313/record_DE-MUS-062622_kenom_202313_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a9f9fc3b-b747-4fc2-82ff-a8d570a8f509,"Münze, Aes 4, 383 - 408 n. Chr.?",202314,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,0.911,6,10.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202314/record_DE-MUS-062622_kenom_202314_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202314/record_DE-MUS-062622_kenom_202314_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202314/record_DE-MUS-062622_kenom_202314_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202314/record_DE-MUS-062622_kenom_202314_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202314/record_DE-MUS-062622_kenom_202314_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202314/record_DE-MUS-062622_kenom_202314_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID190740,Arcadius 383–388 n. Chr.,ID190740,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.05,11,23,https://www.ikmk.at/image/ID190740/vs_opt.jpg,https://www.ikmk.at/image/ID190740/rs_thumb.jpg,https://www.ikmk.at/image/ID190740/vs_org.jpg,https://www.ikmk.at/image/ID190740/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0604-593,"British Museum: 1904,0604.593","1904,0604.593",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.536,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2612,"British Museum: 1951,1115.2612","1951,1115.2612",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.25,,,,,,,,,,,,
https://numid.ku.de/object?id=ID217,Arcadius 383-388 n. Chr.,ID217,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,7.14,4,24,https://numid.ku.de/image/ID217/vs_thumb.jpg,https://numid.ku.de/image/ID217/rs_thumb.jpg,https://numid.ku.de/image/ID217/vs_exp.jpg,https://numid.ku.de/image/ID217/rs_exp.jpg,,,,,,
