object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/75363,Nummus van Maximianus in biljoen,PMP-R.-3791,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,7.44,6,27.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3791_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3791_g.jpg,,,,
https://www.ikmk.at/object?id=ID213402,Maximianus II. (Galerius) 307 n. Chr.,ID213402,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.98,11,24,https://www.ikmk.at/image/ID213402/vs_opt.jpg,https://www.ikmk.at/image/ID213402/rs_thumb.jpg,https://www.ikmk.at/image/ID213402/vs_org.jpg,https://www.ikmk.at/image/ID213402/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/354986,354986: PAS Coin,354986,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.22,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354987,354987: PAS Coin,354987,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.37,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372410,372410: PAS Coin,372410,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/131768,131768: PAS Coin,131768,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.28,,26.3,,,,,,https://finds.org.uk/images/lstaves/NLM10364.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-390,"British Museum: 1927,0616.390","1927,0616.390",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.693,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/17442aa8_cf01_4606_b380_a72000a10a9c/small_BM_01254.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/17442aa8_cf01_4606_b380_a72000a10a9c/large_BM_01254.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/17442aa8_cf01_4606_b380_a72000a10a9c/BM_01254.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1982-1034-48,"British Museum: 1982,1034.48","1982,1034.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.57,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/6dd7a453_f4da_4647_bc9b_a72000a10e10/small_BM_01260.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/6dd7a453_f4da_4647_bc9b_a72000a10e10/large_BM_01260.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/6dd7a453_f4da_4647_bc9b_a72000a10e10/BM_01260.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1854-0213-19,"British Museum: 1854,0213.19","1854,0213.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/768c6a0b_9b2e_4187_87c7_a72000a10c4a/small_BM_01257.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/768c6a0b_9b2e_4187_87c7_a72000a10c4a/large_BM_01257.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/768c6a0b_9b2e_4187_87c7_a72000a10c4a/BM_01257.ptif/info.json,
