object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID192833,Magnentius 350–351 n. Chr.,ID192833,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.94,12,23,https://www.ikmk.at/image/ID192833/vs_opt.jpg,https://www.ikmk.at/image/ID192833/rs_thumb.jpg,https://www.ikmk.at/image/ID192833/vs_org.jpg,https://www.ikmk.at/image/ID192833/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250383,Magnentius 350-351 n. Chr.,18250383,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.64,12,24,https://ikmk.smb.museum/image/18250383/vs_thumb.jpg,https://ikmk.smb.museum/image/18250383/rs_thumb.jpg,https://ikmk.smb.museum/image/18250383/vs_exp.jpg,https://ikmk.smb.museum/image/18250383/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250380,Magnentius 350-351 n. Chr.,18250380,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.72,5,22,https://ikmk.smb.museum/image/18250380/vs_thumb.jpg,https://ikmk.smb.museum/image/18250380/rs_thumb.jpg,https://ikmk.smb.museum/image/18250380/vs_exp.jpg,https://ikmk.smb.museum/image/18250380/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250382,Magnentius 350-351 n. Chr.,18250382,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.31,6,22,https://ikmk.smb.museum/image/18250382/vs_thumb.jpg,https://ikmk.smb.museum/image/18250382/rs_thumb.jpg,https://ikmk.smb.museum/image/18250382/vs_exp.jpg,https://ikmk.smb.museum/image/18250382/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/950654,950654: PAS Coin,950654,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,11,21.7,,,,,,https://finds.org.uk/images/bmorris/FSC0003.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-197,"British Museum: 1903,1004.197","1903,1004.197",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-198,"British Museum: 1903,1004.198","1903,1004.198",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1828,British Museum: B.1828,B.1828,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.59,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7331,Magnentius 350-353 n. Chr.,ID7331,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.19,6,20,https://ikmk.uni-freiburg.de/image/ID7331/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7331/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7331/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7331/rs_exp.jpg,,,,,,
