object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77037,"Bronze Coin of Antiochus III the Great, ΔEΛ Mint, 223 BC - 211 BC 1944.100.77037",1944.100.77037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,1,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77039,"Bronze Coin of Antiochus III the Great, ΔEΛ Mint, 223 BC - 211 BC 1944.100.77039",1944.100.77039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,1,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1363,"Bronze Coin of Antiochus III the Great, ΔEΛ Mint, 223 BC - 211 BC 1992.54.1363",1992.54.1363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1363.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1363.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1363.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1373,"Bronze Coin of Antiochus III the Great, ΔEΛ Mint, 223 BC - 211 BC. 1992.54.1373",1992.54.1373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1373.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1373.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1373.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.186.6,"Bronze Coin of Antiochus III the Great, ΔEΛ Mint, 223 BC - 211 BC 1965.186.6",1965.186.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,12,12.0,https://numismatics.org/collectionimages/19501999/1965/1965.186.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.186.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.186.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.186.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.186.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.186.6.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567500v,"[Monnaie : Module D (SC), atelier incertain (associé à Antioche), région incertaine, Antiochos III le Grand]",Babelon 407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.80,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567500v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567500v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567500v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567500v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567500v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567500v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567622s,"[Monnaie : Module D (SC), atelier incertain, région incertaine, Antiochos III le Grand]",Babelon 408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.80,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567622s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567622s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567622s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567622s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567622s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567622s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85675018,"[Monnaie : Module D (SC), atelier incertain (associé à Antioche), région incertaine, Antiochos III le Grand]",Babelon 409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.16,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675018/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675018/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675018/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675018/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675018/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675018/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02446,DNB RE-02446,RE-02446,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.11,12,12,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02446a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02446b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02446a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02446b.jpg,,,,,,
http://coins.lib.virginia.edu/id/FIC.50.60,"Coin of Antiochus III, 223 B.C.-211 B.C. FIC.50.60.",FIC.50.60,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699987/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699988/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699987/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699988/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699987/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699988/info.json,,
