object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0435,ABC 1295 Example (CCI 99.0614),ABC0435,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201295_99.0614.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1725,CCI 00.1725,CCI-00.1725,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1725.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1725.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1725.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1097,CCI 95.1097,CCI-95.1097,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1097a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1097a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1097a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1368,CCI 96.1368,CCI-96.1368,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1368a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1368a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1368a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1809,CCI 96.1809,CCI-96.1809,http://www.wikidata.org/entity/Q1150285,Hambledon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.34,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1809.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1809.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1809.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3217,CCI 96.3217,CCI-96.3217,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.34,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3217.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3217.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3217.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0028,CCI 97.0028,CCI-97.0028,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0028.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0028.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0028.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0179,CCI 97.0179,CCI-97.0179,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0179a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0179a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0179a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0588,CCI 99.0588,CCI-99.0588,http://www.wikidata.org/entity/Q970445,Tangmere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0588_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0588_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0588_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0614,CCI 99.0614,CCI-99.0614,http://www.wikidata.org/entity/Q970445,Tangmere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0614.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0614.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0614.jpg/info.json,
