object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18201463,Allectus 293-297 n. Chr.,18201463,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.55,6,23,https://ikmk.smb.museum/image/18201463/vs_thumb.jpg,https://ikmk.smb.museum/image/18201463/rs_thumb.jpg,https://ikmk.smb.museum/image/18201463/vs_exp.jpg,https://ikmk.smb.museum/image/18201463/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239938,Allectus 293-296 n. Chr.,18239938,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.75,7,23,https://ikmk.smb.museum/image/18239938/vs_thumb.jpg,https://ikmk.smb.museum/image/18239938/rs_thumb.jpg,https://ikmk.smb.museum/image/18239938/vs_exp.jpg,https://ikmk.smb.museum/image/18239938/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/53508,53508: PAS Coin,53508,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,,22,,,,,,https://finds.org.uk/images/arichardson/KENT3BEA98a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/570795,570795: PAS Coin,570795,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.52,,21.27,,,,,,https://finds.org.uk/images/margaretb/13-468.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/788047,788047: PAS Coin,788047,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.25,,22.22,,,,,,https://finds.org.uk/images/margaretb/16680.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-622,"British Museum: 2007,4056.622","2007,4056.622",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/5b76b821_266f_4a40_a603_a3c000e00b0e/small_00560342_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/5b76b821_266f_4a40_a603_a3c000e00b0e/00560342_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3565,British Museum: R.3565,R.3565,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/043eac11_eeac_4a8b_9e27_a3c100f39d79/small_00662066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/043eac11_eeac_4a8b_9e27_a3c100f39d79/large_00662066_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-165,"British Museum: 1920,0907.165","1920,0907.165",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1dcbe4f1_e58d_40a1_b9b4_a3c100f3a5aa/small_00662072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1dcbe4f1_e58d_40a1_b9b4_a3c100f3a5aa/large_00662072_001.jpg,,,,
