object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.262,"Silver Coin, Rome, 42 BC. 1948.19.262",1948.19.262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,10,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4498,"Silver Coin, Rome, 42 BC. 1944.100.4498",1944.100.4498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,11,,,,,,,,,,,
http://numismatics.org/collection/1947.2.229,"Silver Coin, Rome, 42 BC 1947.2.229",1947.2.229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,11,,,,,,,,,,,
http://numismatics.org/collection/1948.19.263,"Silver Coin, Rome, 42 BC. 1948.19.263",1948.19.263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.184,12,,,,,,,,,,,
http://numismatics.org/collection/1947.2.232,"Silver Coin, Rome, 42 BC. 1947.2.232",1947.2.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,3,,,,,,,,,,,
http://numismatics.org/collection/1950.103.53,"Silver Coin, Rome, 42 BC. 1950.103.53",1950.103.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.958,3,,,,,,,,,,,
http://numismatics.org/collection/1974.95.213,"Silver Coin, Rome, 42 BC 1974.95.213",1974.95.213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,3,17.0,,,,,,,,,,
http://numismatics.org/collection/1995.11.1673,"Silver Coin, Rome, 42 B.C. 1995.11.1673",1995.11.1673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,3,19.0,,,,,,,,,,
http://numismatics.org/collection/1941.131.323,"Silver Coin, Rome, 42 BC 1941.131.323",1941.131.323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.038,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4496,"Silver Coin, Rome, 42 BC 1944.100.4496",1944.100.4496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.154,5,,,,,,,,,,,
http://numismatics.org/collection/1947.2.230,"Silver Coin, Rome, 42 BC. 1947.2.230",1947.2.230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,,,,,,,,,,,
http://numismatics.org/collection/1937.158.309,"Silver Coin, Rome, 42 BC. 1937.158.309",1937.158.309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4497,"Silver Coin, Rome, 42 BC. 1944.100.4497",1944.100.4497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,,,,,,,,,,,
http://numismatics.org/collection/1957.172.244,"Silver Coin, Rome, 42 BC 1957.172.244",1957.172.244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,8,,,,,,,,,,,
http://numismatics.org/collection/1935.117.28,"Silver Coin, Rome, 42 BC 1935.117.28",1935.117.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,9,,https://numismatics.org/collectionimages/19001949/1935/1935.117.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.231,"Silver Coin, Rome, 42 BC. 1947.2.231",1947.2.231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,9,,,,,,,,,,,
http://numismatics.org/collection/1948.19.264,"Silver Coin, Rome, 42 BC. 1948.19.264",1948.19.264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,9,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453827b,[Monnaie. Denarius],REP-21772,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453827b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453827b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453827b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453827b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453827b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453827b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453828s,[Monnaie. Denarius],REP-21773,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453828s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453828s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453828s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453828s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453828s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453828s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538297,[Monnaie. Denarius],REP-21774,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538297/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538297/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538297/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538297/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538297/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538297/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453830m,[Monnaie. Denarius],REP-21775,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453830m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453830m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453830m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453830m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453830m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453830m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538312,[Monnaie. Denarius],REP-21776,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538312/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538312/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538312/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538312/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538312/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538312/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431029w,"[Monnaie. Denarius, Rome]",REP-8541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431029w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431029w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431029w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431029w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431029w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431029w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310414,"[Monnaie. Denarius, Rome]",REP-8553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310414/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310414/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310414/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310414/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310414/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310414/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431026j,"[Monnaie. Denarius, Rome]",REP-8538,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431026j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431026j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431026j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431026j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431026j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431026j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431031q,"[Monnaie. Denarius, Rome]",REP-8543,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431031q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431031q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431031q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431031q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431031q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431031q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310270,"[Monnaie. Denarius, Rome]",REP-8539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310270/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310270/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310270/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310270/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310270/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310270/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431042k,"[Monnaie. Denarius, Rome]",REP-8554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431042k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431042k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431042k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431042k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431042k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431042k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310325,"[Monnaie. Denarius, Rome]",REP-8544,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310325/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310325/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310325/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310325/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310325/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310325/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310308,"[Monnaie. Denarius, Rome]",REP-8542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310308/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310308/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310308/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310308/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310308/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310308/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431040p,"[Monnaie. Denarius, Rome]",REP-8552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431040p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431040p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431040p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431040p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431040p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431040p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454760t,[Monnaie. Denarius],REP-22705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454760t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454760t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454760t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454760t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454760t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454760t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310253,"[Monnaie. Denarius, Rome]",REP-8537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310253/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310253/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310253/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310253/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310253/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310253/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431024n,"[Monnaie. Denarius, Rome]",REP-8536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431024n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431024n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431024n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431024n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431024n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431024n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310236,"[Monnaie. Denarius, Rome]",REP-8535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310236/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310236/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310236/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310236/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310236/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310236/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431035h,"[Monnaie. Denarius, Rome]",REP-8547,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.67,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431035h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431035h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431035h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431035h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431035h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431035h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431033m,"[Monnaie. Denarius, Rome]",REP-8545,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431033m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431033m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431033m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431033m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431033m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431033m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431022r,"[Monnaie. Denarius, Rome]",REP-8534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431022r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431022r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431022r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431022r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431022r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431022r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431028f,"[Monnaie. Denarius, Rome]",REP-8540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431028f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431028f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431028f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431028f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431028f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431028f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310342,"[Monnaie. Denarius, Rome]",REP-8546,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310342/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310342/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310342/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310342/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310342/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310342/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05482,DNB RE-05482,RE-05482,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.75,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05482a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05482b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05482a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05482b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05481,DNB RE-05481,RE-05481,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.955,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05481a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05481b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05481a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05481b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117264,Fitzwilliam Museum - Object CM.174-1939,CM.174-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.174-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.174-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117220,Fitzwilliam Museum - Object CM.19-1930,CM.19-1930,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.19-1930(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.19-1930(2).jpg,,,,,,