object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1925.176.116,"Bronze AE3 of Constantine I, Trier, AD 316 1925.176.116",1925.176.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,19.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13116,"Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13116",1944.100.13116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13115,"Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13115",1944.100.13115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.478,"Bronze AE3 of Constantine I, Trier, AD 316. 1933.999.478",1933.999.478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,20.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.478.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.478.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.478.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1408,"Bronze AE3 of Constantine I, Trier, AD 316 1984.146.1408",1984.146.1408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1408.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1408.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1408.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13114,"Bronze AE3 of Constantine I, Trier, AD 316 1944.100.13114",1944.100.13114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13114.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1922-1210-10,"British Museum: 1922,1210.10","1922,1210.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-518,"British Museum: 1927,0616.518","1927,0616.518",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-532,"British Museum: 1927,0616.532","1927,0616.532",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-588,British Museum: B.588,B.588,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372480,372480: PAS Coin,372480,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372485,372485: PAS Coin,372485,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/777481,777481: PAS Coin,777481,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,6,20,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6934,Constantinus I. 316 n. Chr.,ID6934,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,6,19,https://ikmk.uni-freiburg.de/image/ID6934/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6934/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6934/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6934/rs_exp.jpg,,,,,,
