object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13503,"Bronze AE3 of Constantine I, Lugdunum, AD 337 1944.100.13503",1944.100.13503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,12,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13504,"Bronze AE3 of Constantine I, Lugdunum, AD 337. 1944.100.13504",1944.100.13504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.19,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13505,"Bronze AE3 of Constantine I, Lugdunum, AD 337. 1944.100.13505",1944.100.13505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.37,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13505.rev.noscale.jpg/info.json,,
https://cdm16821.contentdm.oclc.org/digital/collection/p16821coll8/id/753/rec/1,"Coin, Rome. 2010-081-C",2010-081-C,,,,Furman University Ancient Coins,Furman University Libraries,https://libguides.furman.edu/digital-collections/coins-collection,Furman University Libraries | Coin Collection,1.64,,14.32,,,https://cdm16821.contentdm.oclc.org/digital/api/singleitem/image/p16821coll8/751/default.jpg,https://cdm16821.contentdm.oclc.org/digital/api/singleitem/image/p16821coll8/752/default.jpg,,,,,,
https://www.ikmk.at/object?id=ID199140,Delmatius 337 n. Chr.,ID199140,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.58,6,16,https://www.ikmk.at/image/ID199140/vs_opt.jpg,https://www.ikmk.at/image/ID199140/rs_thumb.jpg,https://www.ikmk.at/image/ID199140/vs_org.jpg,https://www.ikmk.at/image/ID199140/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID199141,Delmatius 337 n. Chr.,ID199141,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.39,7,17,https://www.ikmk.at/image/ID199141/vs_opt.jpg,https://www.ikmk.at/image/ID199141/rs_thumb.jpg,https://www.ikmk.at/image/ID199141/vs_org.jpg,https://www.ikmk.at/image/ID199141/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1271,British Museum: B.1271,B.1271,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1277,British Museum: B.1277,B.1277,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1276,British Museum: B.1276,B.1276,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/3d263522_9669_48ae_bdb8_a3c40146aafd/small_00894165_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/3d263522_9669_48ae_bdb8_a3c40146aafd/00894165_001.JPG,,,,
