object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.171,"Silver Antoninianus of Gordian III, Rome, AD 240. 1935.117.171",1935.117.171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.96,12,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.596,"Silver Antoninianus of Gordian III, Rome, AD 240 1948.19.596",1948.19.596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,12,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.17905,"Silver Antoninianus of Gordian III, Rome, AD 240 1944.100.17905",1944.100.17905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.17905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.170,"Silver Antoninianus of Gordian III, Rome, AD 240 1935.117.170",1935.117.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.56,6,23.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.170.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ab6d7b44-a74c-4577-b2bf-0a7de8b07546,"Münze, Antoninian, 240 n. Chr.",158010,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.077,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158010/record_DE-MUS-062622_kenom_158010_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158010/record_DE-MUS-062622_kenom_158010_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158010/record_DE-MUS-062622_kenom_158010_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158010/record_DE-MUS-062622_kenom_158010_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158010/record_DE-MUS-062622_kenom_158010_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158010/record_DE-MUS-062622_kenom_158010_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1937-0406-110,"British Museum: 1937,0406.110","1937,0406.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c1ef6733_c17a_4f13_949d_a59f00f034f7/small_BM_Gordian_A_1070_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c1ef6733_c17a_4f13_949d_a59f00f034f7/large_BM_Gordian_A_1070_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-109,"British Museum: 1937,0406.109","1937,0406.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.674,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4c14f531_2896_4cc9_b20d_a59f00f0339d/small_BM_Gordian_A_1067_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4c14f531_2896_4cc9_b20d_a59f00f0339d/large_BM_Gordian_A_1067_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/4c14f531_2896_4cc9_b20d_a59f00f0339d/BM_Gordian_A_1067_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-450,British Museum: R.450,R.450,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/51e80d94_f791_4fbd_9a89_a59f00f037fb/small_BM_Gordian_A_1076_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/51e80d94_f791_4fbd_9a89_a59f00f037fb/large_BM_Gordian_A_1076_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/51e80d94_f791_4fbd_9a89_a59f00f037fb/BM_Gordian_A_1076_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-108,"British Museum: 1937,0406.108","1937,0406.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.466,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/706f9e25_4607_4d9d_a14e_a59f00f03aab/small_BM_Gordian_A_1082_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/706f9e25_4607_4d9d_a14e_a59f00f03aab/large_BM_Gordian_A_1082_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/706f9e25_4607_4d9d_a14e_a59f00f03aab/BM_Gordian_A_1082_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-111,"British Museum: 1937,0406.111","1937,0406.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.276,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9db8eea8_8941_4152_bed7_a59f00f03677/small_BM_Gordian_A_1073_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9db8eea8_8941_4152_bed7_a59f00f03677/large_BM_Gordian_A_1073_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/9db8eea8_8941_4152_bed7_a59f00f03677/BM_Gordian_A_1073_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-70,"British Museum: 1937,0406.70","1937,0406.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.138,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/26b56966_a2d2_4b9d_8b06_a59f00f03205/small_BM_Gordian_A_1064_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/26b56966_a2d2_4b9d_8b06_a59f00f03205/large_BM_Gordian_A_1064_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/26b56966_a2d2_4b9d_8b06_a59f00f03205/BM_Gordian_A_1064_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-112,"British Museum: 1937,0406.112","1937,0406.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.186,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ff4425ba_f511_4124_bc8d_a59f00f0393e/small_BM_Gordian_A_1079_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ff4425ba_f511_4124_bc8d_a59f00f0393e/large_BM_Gordian_A_1079_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/ff4425ba_f511_4124_bc8d_a59f00f0393e/BM_Gordian_A_1079_.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID10182,Gordianus III. 240 n. Chr.,ID10182,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.71,6,22,https://ikmk.uni-freiburg.de/image/ID10182/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10182/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10182/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10182/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5028,Gordianus III. 240 n. Chr.,ID5028,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.81,6,22,https://ikmk.uni-freiburg.de/image/ID5028/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5028/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5028/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5028/rs_exp.jpg,,,,,,
