object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41810,"Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1944.100.41810",1944.100.41810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.77,5,36.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41811,"Bronze Sestertius of Titus, Rome, AD 80 - AD 81. 1944.100.41811",1944.100.41811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.62,6,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1593,"Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1995.11.1593",1995.11.1593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.02,6,35.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1593.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1593.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1593.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2000.5.12,"Bronze Sestertius of Titus, Rome, AD 80 - AD 81 2000.5.12",2000.5.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.9,6,33.0,https://numismatics.org/collectionimages/20002049/2000/2000.5.12.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.12.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.12.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.12.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104475026,"[Monnaie. Sestertius, Titus, Rome]",IMP-8619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475026/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475026/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475026/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475026/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475026/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475026/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID619,Titus 80-81 n. Chr.,ID619,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,24.93,6,34,https://numid.uni-mainz.de/image/ID619/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID619/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID619/vs_exp.jpg,https://numid.uni-mainz.de/image/ID619/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID446,Titus für Divus Vespasianus 80–81 n. Chr.,ID446,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,24.33,6,35,https://ikmk-win.ch/image/ID446/vs_thumb.jpg,https://ikmk-win.ch/image/ID446/rs_thumb.jpg,https://ikmk-win.ch/image/ID446/vs_exp.jpg,https://ikmk-win.ch/image/ID446/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227814,Divus Vespasianus 80-81 n. Chr.,18227814,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.67,6,36,https://ikmk.smb.museum/image/18227814/vs_thumb.jpg,https://ikmk.smb.museum/image/18227814/rs_thumb.jpg,https://ikmk.smb.museum/image/18227814/vs_exp.jpg,https://ikmk.smb.museum/image/18227814/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227818,Divus Vespasianus 80-81 n. Chr.,18227818,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.02,6,34,https://ikmk.smb.museum/image/18227818/vs_thumb.jpg,https://ikmk.smb.museum/image/18227818/rs_thumb.jpg,https://ikmk.smb.museum/image/18227818/vs_exp.jpg,https://ikmk.smb.museum/image/18227818/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11222,British Museum: R.11222,R.11222,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/850c7397_93e9_43ec_bc97_a3c100c9f194/small_00642442_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/850c7397_93e9_43ec_bc97_a3c100c9f194/large_00642442_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/850c7397_93e9_43ec_bc97_a3c100c9f194/00642442_001.ptif/info.json,
