object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10446211p,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446211p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446211p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446211p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446211p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446211p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446211p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104462124,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7329,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462124/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462124/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462124/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462124/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462124/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462124/f2/info.json,,
https://hdl.handle.net/428894.vzg/4fe4fabe-2259-4038-9eeb-0c0494280c7c,"Münze, Denar, Ende April bis 20. Dezember 69 n. Chr.",184579,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.989,6,18.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184579/record_DE-MUS-062622_kenom_184579_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184579/record_DE-MUS-062622_kenom_184579_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184579/record_DE-MUS-062622_kenom_184579_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184579/record_DE-MUS-062622_kenom_184579_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184579/record_DE-MUS-062622_kenom_184579_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184579/record_DE-MUS-062622_kenom_184579_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18228050,Vitellius 69 n. Chr.,18228050,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,6,19,https://ikmk.smb.museum/image/18228050/vs_thumb.jpg,https://ikmk.smb.museum/image/18228050/rs_thumb.jpg,https://ikmk.smb.museum/image/18228050/vs_exp.jpg,https://ikmk.smb.museum/image/18228050/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1460,Vitellius 69 n. Chr.,ID1460,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.67,6,0,https://numid.ub.tu-freiberg.de/image/ID1460/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1460/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1460/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1460/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-91,"British Museum: 1946,1004.91","1946,1004.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4258d80d_43c5_49f6_97f1_a3c100b5e30d/small_00633426_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4258d80d_43c5_49f6_97f1_a3c100b5e30d/large_00633426_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-277,"British Museum: 1843,1024.277","1843,1024.277",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/58925ad5_8df9_40a7_a4b1_a3c100b5e1ca/small_00633425_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/58925ad5_8df9_40a7_a4b1_a3c100b5e1ca/large_00633425_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID769,Vitellius 69 n. Chr.,ID769,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,5,18,https://ikmk.uni-freiburg.de/image/ID769/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID769/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID769/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID769/rs_exp.jpg,,,,,,
