object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.281,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.281",1956.127.281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.281.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.281.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.281.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18939,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 0000.999.18939",0000.999.18939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18939.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18939.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18939.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18939.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45531,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1944.100.45531",1944.100.45531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1815,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.1815",1956.127.1815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1815.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1815.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1815.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1815.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/139988b1-2195-4309-8831-43c31d79ce5f,"Münze, Denar, 134 - 138 n. Chr.",129404,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.308,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129404/record_DE-MUS-062622_kenom_129404_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129404/record_DE-MUS-062622_kenom_129404_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129404/record_DE-MUS-062622_kenom_129404_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129404/record_DE-MUS-062622_kenom_129404_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129404/record_DE-MUS-062622_kenom_129404_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129404/record_DE-MUS-062622_kenom_129404_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171096,Hadrianus 134–138 n. Chr.,ID171096,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,7,18,https://www.ikmk.at/image/ID171096/vs_opt.jpg,https://www.ikmk.at/image/ID171096/rs_thumb.jpg,https://www.ikmk.at/image/ID171096/vs_org.jpg,https://www.ikmk.at/image/ID171096/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61244,Hadrianus 134–138 n. Chr.,ID61244,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,7,18,https://www.ikmk.at/image/ID61244/vs_opt.jpg,https://www.ikmk.at/image/ID61244/rs_thumb.jpg,https://www.ikmk.at/image/ID61244/vs_org.jpg,https://www.ikmk.at/image/ID61244/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61245,Hadrianus 134–138 n. Chr.,ID61245,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.61,7,18,https://www.ikmk.at/image/ID61245/vs_opt.jpg,https://www.ikmk.at/image/ID61245/rs_thumb.jpg,https://www.ikmk.at/image/ID61245/vs_org.jpg,https://www.ikmk.at/image/ID61245/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-144,"British Museum: 1912,0710.144","1912,0710.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.040,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a8b062f1_4408_4a81_b78b_a3c1011c4ce3/small_00678470_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a8b062f1_4408_4a81_b78b_a3c1011c4ce3/large_00678470_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-133,"British Museum: 1911,0414.133","1911,0414.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.010,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6b421c0d_b7c5_423e_9f46_a3c1011d44ed/small_00678756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6b421c0d_b7c5_423e_9f46_a3c1011d44ed/large_00678756_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-49,"British Museum: 1853,0105.49","1853,0105.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.430,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dcf198b2_0b04_407f_972e_a3c1011c4e2f/small_00678471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dcf198b2_0b04_407f_972e_a3c1011c4e2f/large_00678471_001.jpg,,,,
http://www.numid.phil.fau.de/object?id=ID364,Rom: Hadrian 134-138 n. Chr.,ID364,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.31,5,18,http://www.numid.phil.fau.de/image/ID364/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID364/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID364/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID364/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID812,Hadrianus 137-138 n. Chr.,ID812,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.56,6,18,https://ikmk.uni-freiburg.de/image/ID812/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID812/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID812/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID812/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID716,Hadrianus 137-138 n. Chr.,ID716,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.86,5,17,https://numid.uni-koeln.de/image/ID716/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID716/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID716/vs_exp.jpg,https://numid.uni-koeln.de/image/ID716/rs_exp.jpg,,,,,,
