object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1388,"Bronze Sestertius of Gordian III, Rome, AD 244 1995.11.1388",1995.11.1388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.57,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1388.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1388.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1388.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.496,"Bronze Sestertius of Gordian III, Rome, AD 244 1906.236.496",1906.236.496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.61,12,30.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.496.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.496.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.496.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.242,"Bronze Sestertius of Gordian III, Rome, AD 244 1974.95.242",1974.95.242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.37,12,31.7,https://numismatics.org/collectionimages/19501999/1974/1974.95.242.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.242.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.242.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.242.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/296d879b-3796-4556-b69a-8644906eb66e,"Münze, Sesterz, 244 n. Chr.",158096,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.116,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158096/record_DE-MUS-062622_kenom_158096_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158096/record_DE-MUS-062622_kenom_158096_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158096/record_DE-MUS-062622_kenom_158096_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158096/record_DE-MUS-062622_kenom_158096_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158096/record_DE-MUS-062622_kenom_158096_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158096/record_DE-MUS-062622_kenom_158096_rs.jpg/info.json,,
https://collections.mfa.org/objects/262199,Medallic sestertius with bust of Gordian III,1971.208,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",31.78,,36,https://collections.mfa.org/internal/media/dispatcher/1204149/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204150/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204149/preview,https://collections.mfa.org/internal/media/dispatcher/1204150/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3785,British Museum: R.3785,R.3785,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d613c7aa_efe3_49de_97ec_a3db015dfa8b/small_01273690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d613c7aa_efe3_49de_97ec_a3db015dfa8b/large_01273690_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/d613c7aa_efe3_49de_97ec_a3db015dfa8b/01273690_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3784,British Museum: R.3784,R.3784,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/e52f456d_42b2_4224_962a_a3db015df8d7/small_01273689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/e52f456d_42b2_4224_962a_a3db015df8d7/large_01273689_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/e52f456d_42b2_4224_962a_a3db015df8d7/01273689_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11745,Gordianus III. 241-244 n. Chr.,ID11745,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.70,12,30,https://ikmk.uni-freiburg.de/image/ID11745/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11745/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11745/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11745/rs_exp.jpg,,,,,,
