object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.2398,"Bronze Coin of Antiochus XI Epiphanes Philadelphus, Damascus, 83 BC - 82 BC 1992.54.2398",1992.54.2398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.77,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2398.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2398.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2398.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2399,"Bronze Coin of Antiochus XI Epiphanes Philadelphus, Damascus, 83 BC - 82 BC. 1992.54.2399",1992.54.2399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.68,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2399.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2399.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2399.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2400,"Bronze Coin of Antiochus XI Epiphanes Philadelphus, Damascus, 83 BC - 82 BC. 1992.54.2400",1992.54.2400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.54,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2400.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2400.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2400.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2401,"Bronze Coin of Antiochus XI Epiphanes Philadelphus, Damascus, 83 BC - 82 BC. 1992.54.2401",1992.54.2401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.46,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2401.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2401.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2401.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78016,"Bronze Coin of Antiochus XI Epiphanes Philadelphus, Damascus, 83 BC - 82 BC 1944.100.78016",1944.100.78016,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.97,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78016.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78016.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78016.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78016.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307696k,"[Monnaie : Module B (SC), Damas, Koïlé Syrie, Antiochos XII Dionysos Épiphane Philopator Kallinikos]",AA.GR.12732,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.22,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307696k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307696k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307696k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307696k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307696k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307696k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331989h,"[Monnaie : Module B (SC), Damas, Koïlé Syrie, Antiochos XII Dionysos Épiphane Philopator Kallinikos]",AA.GR.26508,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.63,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331989h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331989h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331989h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331989h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331989h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331989h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575235p,"[Monnaie : Module B (SC), Damas, Koïlé Syrie, Antiochos XII Dionysos Épiphane Philopator Kallinikos]",Babelon 1579,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.30,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575235p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575235p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575235p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575235p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575235p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575235p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85752363,"[Monnaie : Module B (SC), Damas, Koïlé Syrie, Antiochos XII Dionysos Épiphane Philopator Kallinikos]",Babelon 1580bis,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.21,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752363/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752363/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752363/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752363/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752363/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752363/f2/info.json,,
