object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25670,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25670",1944.100.25670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.06,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25672,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25672",1944.100.25672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.75,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25662,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25662",1944.100.25662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.83,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25666,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25666",1944.100.25666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.46,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25665,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25665",1944.100.25665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.28,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25660,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25660",1944.100.25660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.22,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25667,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25667",1944.100.25667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.69,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25671,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25671",1944.100.25671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.81,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25668,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25668",1944.100.25668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25663,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25663",1944.100.25663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.42,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25676,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25676",1944.100.25676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.31,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25661,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25661",1944.100.25661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.38,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25664,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25664",1944.100.25664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.92,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25659,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383 1944.100.25659",1944.100.25659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25669,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25669",1944.100.25669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.92,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25669.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/196828,Coin of Theodosius I,1951.31.4.58,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.35,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13641_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13641_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196828,
https://www.harvardartmuseums.org/collections/object/197372,Coin of Theodosius I,1951.31.4.51,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.28,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13648_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13648_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197372,
http://gams.uni-graz.at/o:numis.3309,Theodosius I. (379-395); Constantinopolis; 379 - 383; Maiorina; RIC 52c (4),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2530,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.19,12,,"http://gams.uni-graz.at/iiif/o:numis.3309/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3309/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3309/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3309/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3309/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3309/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID194207,Theodosius I. 379–383 n. Chr.,ID194207,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.01,11,24,https://www.ikmk.at/image/ID194207/vs_opt.jpg,https://www.ikmk.at/image/ID194207/rs_thumb.jpg,https://www.ikmk.at/image/ID194207/vs_org.jpg,https://www.ikmk.at/image/ID194207/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID194212,Theodosius I. 379–383 n. Chr.,ID194212,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.50,7,23,https://www.ikmk.at/image/ID194212/vs_opt.jpg,https://www.ikmk.at/image/ID194212/rs_thumb.jpg,https://www.ikmk.at/image/ID194212/vs_org.jpg,https://www.ikmk.at/image/ID194212/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/574330,Coin with bust of Theodosius I,84.816,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.61,7,21,https://collections.mfa.org/internal/media/dispatcher/1307209/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307210/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307209/preview,https://collections.mfa.org/internal/media/dispatcher/1307210/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2423,"British Museum: 1951,1115.2423","1951,1115.2423",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2424,"British Museum: 1951,1115.2424","1951,1115.2424",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2425,"British Museum: 1951,1115.2425","1951,1115.2425",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2426,"British Museum: 1951,1115.2426","1951,1115.2426",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2427,"British Museum: 1951,1115.2427","1951,1115.2427",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2428,"British Museum: 1951,1115.2428","1951,1115.2428",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2429,"British Museum: 1951,1115.2429","1951,1115.2429",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2430,"British Museum: 1951,1115.2430","1951,1115.2430",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4542,British Museum: B.4542,B.4542,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4543,British Museum: B.4543,B.4543,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4544,British Museum: B.4544,B.4544,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12834,Theodosius I. 378-383 n. Chr.,ID12834,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,12,19,https://ikmk.uni-freiburg.de/image/ID12834/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12834/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12834/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12834/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12833,Theodosius I. 378-383 n. Chr.,ID12833,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.53,12,21,https://ikmk.uni-freiburg.de/image/ID12833/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12833/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12833/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12833/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13808,Theodosius I. 379-383 n. Chr.,ID13808,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.04,5,20,https://ikmk.uni-freiburg.de/image/ID13808/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13808/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13808/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13808/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13810,Theodosius I. 379-383 n. Chr.,ID13810,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.23,6,19,https://ikmk.uni-freiburg.de/image/ID13810/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13810/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13810/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13810/rs_exp.jpg,,,,,,
