object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://numid.uni-mainz.de/object?id=ID358,Lucilla 164-180 n. Chr.,ID358,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,25.76,11,31,https://numid.uni-mainz.de/image/ID358/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID358/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID358/vs_exp.jpg,https://numid.uni-mainz.de/image/ID358/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID363,Lucilla 164-180 n. Chr.,ID363,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,22.44,12,32,https://numid.uni-mainz.de/image/ID363/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID363/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID363/vs_exp.jpg,https://numid.uni-mainz.de/image/ID363/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/ff9a978c-2c8c-420b-b370-0f23c41dee91,"Münze, Sesterz, 164 - 169 n. Chr.",186366,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.825,11,31.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186366/record_DE-MUS-062622_kenom_186366_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186366/record_DE-MUS-062622_kenom_186366_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186366/record_DE-MUS-062622_kenom_186366_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186366/record_DE-MUS-062622_kenom_186366_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186366/record_DE-MUS-062622_kenom_186366_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186366/record_DE-MUS-062622_kenom_186366_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/33cd9785-552a-4f8d-8505-9e6b159f71e0,"Münze, Sesterz, 164 - 169 n. Chr.",155303,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.031,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155303/record_DE-MUS-062622_kenom_155303_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155303/record_DE-MUS-062622_kenom_155303_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155303/record_DE-MUS-062622_kenom_155303_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155303/record_DE-MUS-062622_kenom_155303_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155303/record_DE-MUS-062622_kenom_155303_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155303/record_DE-MUS-062622_kenom_155303_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18217895,Lucilla 164-169 n. Chr.,18217895,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.57,6,30,https://ikmk.smb.museum/image/18217895/vs_thumb.jpg,https://ikmk.smb.museum/image/18217895/rs_thumb.jpg,https://ikmk.smb.museum/image/18217895/vs_exp.jpg,https://ikmk.smb.museum/image/18217895/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2098,Lucilla 164-169 n. Chr.,ID2098,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,17.51,,0,https://numid.ub.tu-freiberg.de/image/ID2098/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2098/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2098/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2098/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2099,Lucilla 164-169 n. Chr.,ID2099,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,16.44,12,0,https://numid.ub.tu-freiberg.de/image/ID2099/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2099/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2099/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2099/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/352144,352144: PAS Coin,352144,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352145,352145: PAS Coin,352145,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14505,British Museum: R.14505,R.14505,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.84,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6708e6a5_4333_437b_b00a_a3c101053f0f/small_00670229_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6708e6a5_4333_437b_b00a_a3c101053f0f/large_00670229_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/6708e6a5_4333_437b_b00a_a3c101053f0f/00670229_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14503,British Museum: R.14503,R.14503,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5577541e_b619_454b_8c2f_a3c101053c69/small_00670227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5577541e_b619_454b_8c2f_a3c101053c69/large_00670227_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/5577541e_b619_454b_8c2f_a3c101053c69/00670227_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14506,British Museum: R.14506,R.14506,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/56bda3f3_f730_40a8_837b_a3c101054086/small_00670230_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/56bda3f3_f730_40a8_837b_a3c101054086/large_00670230_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/56bda3f3_f730_40a8_837b_a3c101054086/00670230_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14504,British Museum: R.14504,R.14504,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c8ca885f_ea02_4ca7_b6f4_a3c101053dbe/small_00670228_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c8ca885f_ea02_4ca7_b6f4_a3c101053dbe/large_00670228_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/c8ca885f_ea02_4ca7_b6f4_a3c101053dbe/00670228_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-724,"British Museum: 1872,0709.724","1872,0709.724",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/aa2efb7b_4af3_49c8_9497_a3c101054fef/small_00670241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/aa2efb7b_4af3_49c8_9497_a3c101054fef/large_00670241_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/aa2efb7b_4af3_49c8_9497_a3c101054fef/00670241_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11686,Lucilla 164-169 n. Chr.,ID11686,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.09,12,32,https://ikmk.uni-freiburg.de/image/ID11686/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11686/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11686/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11686/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID22,Lucilla 164-169 n. Chr.,ID22,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,24.00,12,29,https://numid.phil.uni-passau.de/image/ID22/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID22/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID22/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID22/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID288,Marcus Aurelius für Lucilla 163-169 n. Chr.,ID288,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,21.71,11,29,https://numid.uni-rostock.de/image/ID288/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID288/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID288/vs_exp.jpg,https://numid.uni-rostock.de/image/ID288/rs_exp.jpg,,,,,,
