object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/86eec329-b7df-415b-95b0-7df38fed5fd1,"Münze, Denar, 194 - 195 n. Chr.?",186754,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.980,11,18.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186754/record_DE-MUS-062622_kenom_186754_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186754/record_DE-MUS-062622_kenom_186754_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186754/record_DE-MUS-062622_kenom_186754_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186754/record_DE-MUS-062622_kenom_186754_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186754/record_DE-MUS-062622_kenom_186754_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186754/record_DE-MUS-062622_kenom_186754_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8b46fa6b-ad84-450e-8ae7-07275bcf9683,"Münze, Denar, 194 - 195 n. Chr.?",186755,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.534,5,16.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186755/record_DE-MUS-062622_kenom_186755_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186755/record_DE-MUS-062622_kenom_186755_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186755/record_DE-MUS-062622_kenom_186755_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186755/record_DE-MUS-062622_kenom_186755_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186755/record_DE-MUS-062622_kenom_186755_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186755/record_DE-MUS-062622_kenom_186755_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18204923,Clodius Albinus 194-195 n. Chr.,18204923,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,12,18,https://ikmk.smb.museum/image/18204923/vs_thumb.jpg,https://ikmk.smb.museum/image/18204923/rs_thumb.jpg,https://ikmk.smb.museum/image/18204923/vs_exp.jpg,https://ikmk.smb.museum/image/18204923/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204925,Clodius Albinus 194-195 n. Chr.,18204925,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.49,6,18,https://ikmk.smb.museum/image/18204925/vs_thumb.jpg,https://ikmk.smb.museum/image/18204925/rs_thumb.jpg,https://ikmk.smb.museum/image/18204925/vs_exp.jpg,https://ikmk.smb.museum/image/18204925/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-1210-18,"British Museum: 1934,1210.18","1934,1210.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.721,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/9f7df2c5_2363_4616_be90_a48a00e457b6/small_Capture_00328.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/9f7df2c5_2363_4616_be90_a48a00e457b6/large_Capture_00328.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/9f7df2c5_2363_4616_be90_a48a00e457b6/Capture_00328.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-0425-1390,"British Museum: 1844,0425.1390","1844,0425.1390",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.149,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/fa4f37f8_44d4_4d0c_9a6f_a48a00e455f9/small_Capture_00326.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/fa4f37f8_44d4_4d0c_9a6f_a48a00e455f9/large_Capture_00326.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/fa4f37f8_44d4_4d0c_9a6f_a48a00e455f9/Capture_00326.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/222125,222125: PAS Coin,222125,http://www.wikidata.org/entity/Q2569056,Boroughbridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,5,18.1,,,,,,https://finds.org.uk/images/sward/PAS%20488%20denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/181731,181731: PAS Coin,181731,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.69,6,19,,,,,,https://finds.org.uk/images/adaubney/LIN5673.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9524,Clodius Albinus 193 n. Chr.,ID9524,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,12,18,https://ikmk.uni-freiburg.de/image/ID9524/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9524/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9524/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9524/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9525,Clodius Albinus 193 n. Chr.,ID9525,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,12,18,https://ikmk.uni-freiburg.de/image/ID9525/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9525/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9525/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9525/rs_exp.jpg,,,,,,
