object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.621,"Silver Coin, Narbo, 118 BC 1937.158.621",1937.158.621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.999.4,"Silver Coin, Narbo, 118 BC 1905.999.4",1905.999.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,,https://numismatics.org/collectionimages/19001949/1905/1905.999.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.999.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.999.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.999.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.999.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.999.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.562,"Silver Coin, Narbo, 118 BC 1944.100.562",1944.100.562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.562.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425824r,"[Monnaie. Denarius serratus, Narbo]",REP-5874,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425824r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425824r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425824r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425824r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425824r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425824r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425820z,"[Monnaie. Denarius serratus, Narbo]",REP-5870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425820z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425820z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425820z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425820z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425820z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425820z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425821d,"[Monnaie. Denarius serratus, Narbo]",REP-5871,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425821d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425821d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425821d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425821d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425821d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425821d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425822v,"[Monnaie. Denarius serratus, Narbo]",REP-5872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425822v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425822v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425822v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425822v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425822v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425822v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258256,"[Monnaie. Denarius serratus, Narbo]",REP-5875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258256/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258256/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258256/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258256/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258256/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258256/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258239,"[Monnaie. Denarius serratus, Narbo]",REP-5873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258239/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258239/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258239/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258239/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258239/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258239/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00524,DNB RO-00524,RO-00524,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.86,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00524a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00524b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00524a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00524b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115688,Fitzwilliam Museum - Object CM.RR.223-R,CM.RR.223-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.223-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.223-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115687,Fitzwilliam Museum - Object CM.RR.224-R,CM.RR.224-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.224-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.224-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114549,Fitzwilliam Museum - Object CM.YG.554-R,CM.YG.554-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.554-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.554-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114548,Fitzwilliam Museum - Object CM.YG.555-R,CM.YG.555-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.555-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.555-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/76519,"Serrate Denarius of L. Licinius L.f. C.n. Crassus, Cn. Domitius Cn.f. Cn.n. Ahenobarbus, and M. Aurelius Scaurus, Narbo",1990.13,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.79,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14076_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14076_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/76519,
http://gams.uni-graz.at/o:numis.779,L. Licinius und Cn. Domitius; Narbo; 118 v.Chr.; Denar; Cra 282/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3230,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.85,12,,"http://gams.uni-graz.at/iiif/o:numis.779/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.779/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.779/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.779/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.779/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.779/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.780,L. Licinius und Cn. Domitius; Narbo; 118 v.Chr.; Denar; Cra 282/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3232,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.85,5,,"http://gams.uni-graz.at/iiif/o:numis.780/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.780/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.780/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.780/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.780/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.780/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/5ea2e399-138a-46c2-9e27-3c9aee9e4c68,"Münze, Denar, 118 v. Chr.",42862,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.877,3,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42862/record_DE-MUS-062622_kenom_42862_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42862/record_DE-MUS-062622_kenom_42862_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42862/record_DE-MUS-062622_kenom_42862_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42862/record_DE-MUS-062622_kenom_42862_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42862/record_DE-MUS-062622_kenom_42862_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42862/record_DE-MUS-062622_kenom_42862_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52996,Röm. Republik: M. Aurelius Scaurus und L. Licinius und Cn. Domitius 118 v. Chr.,ID52996,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.90,4,19,https://www.ikmk.at/image/ID52996/vs_opt.jpg,https://www.ikmk.at/image/ID52996/rs_thumb.jpg,https://www.ikmk.at/image/ID52996/vs_org.jpg,https://www.ikmk.at/image/ID52996/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200196,Röm. Republik: M. Aurelius Scaurus und L. Licinius und Cn. Domitius 118 v. Chr.,18200196,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,1,20,https://ikmk.smb.museum/image/18200196/vs_thumb.jpg,https://ikmk.smb.museum/image/18200196/rs_thumb.jpg,https://ikmk.smb.museum/image/18200196/vs_exp.jpg,https://ikmk.smb.museum/image/18200196/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID121,Römische Republik: M. Aurelius Scaurus und L. Licinius und Cn. Domitius 118 v. Chr.,ID121,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.90,3,20,https://mk-marburg.ikmk.net/image/ID121/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID121/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID121/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID121/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040003,"Coin, Roman Republic,  [118 BC]",10040003,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.64,12,19.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/7/9//zoomthumb/BE-KBR00_M-0031479_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/7/9//zoomthumb/BE-KBR00_M-0031479_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039996,"Coin, Roman Republic,  [118 BC]",10039996,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,3,20.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/7/8//zoomthumb/BE-KBR00_M-0031478_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/7/8//zoomthumb/BE-KBR00_M-0031478_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3G73GMV,Denarius Serratus - Sydenham 523 - Crawford 282/1,BAD0495,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47545;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47545;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47545;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47545;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47545;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47545;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503205,Swiss National Museum: AMI.RK-58,AMI.RK-58,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.98,6,19,https://numismatik.nationalmuseum.ch/AMI.RK-58/MON-33996_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-58/MON-33997_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-58/MON-33996_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-58/MON-33997_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503206,Swiss National Museum: AMI.RK-59,AMI.RK-59,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.94,6,20,https://numismatik.nationalmuseum.ch/AMI.RK-59/MON-33998_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-59/MON-33999_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-59/MON-33998_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-59/MON-33999_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID220,Römische Republik: M. Aurelius Scaurus und L. Licinius und Cn. Domitius 118 v. Chr.,ID220,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.77,7,0,https://numid.ub.tu-freiberg.de/image/ID220/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID220/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID220/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID220/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1001,"British Museum: 2002,0102.1001","2002,0102.1001",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1055f087_f4f4_4680_91a8_a3c100a65eeb/small_00626305_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1055f087_f4f4_4680_91a8_a3c100a65eeb/large_00626305_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1002,"British Museum: 2002,0102.1002","2002,0102.1002",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/10020060_4af4_4ce9_9d80_a3c100a66032/small_00626306_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/10020060_4af4_4ce9_9d80_a3c100a66032/large_00626306_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1005,"British Museum: 2002,0102.1005","2002,0102.1005",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/969c5b10_7b04_4fe1_a631_a3c100a663d6/small_00626309_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/969c5b10_7b04_4fe1_a631_a3c100a663d6/large_00626309_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1006,"British Museum: 2002,0102.1006","2002,0102.1006",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5310cdbb_e228_40b0_855e_a3c100a66535/small_00626310_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5310cdbb_e228_40b0_855e_a3c100a66535/large_00626310_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1003,"British Museum: 2002,0102.1003","2002,0102.1003",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/68c77248_81c6_4dad_9ee0_a3c100a6617a/small_00626307_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/68c77248_81c6_4dad_9ee0_a3c100a6617a/large_00626307_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7747,British Museum: R.7747,R.7747,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a99a847a_c488_4c9c_82f1_a3c10085c625/small_00618417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a99a847a_c488_4c9c_82f1_a3c10085c625/large_00618417_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-230,"British Museum: 1843,0116.230","1843,0116.230",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c2d5006d_91fd_4551_9962_a3c10085c78d/small_00618418_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c2d5006d_91fd_4551_9962_a3c10085c78d/large_00618418_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1004,"British Museum: 2002,0102.1004","2002,0102.1004",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9964b455_1e3a_4d6e_a789_a3c100a662a1/small_00626308_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9964b455_1e3a_4d6e_a789_a3c100a662a1/large_00626308_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID846,Römische Republik: M. Aurelius Scaurus 118 v. Chr.,ID846,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.80,9,20,https://muenzen.philhist.uni-augsburg.de/image/ID846/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID846/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID846/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID846/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID126,Römische Republik: M. Aurelius Scaurus und L. Licinius und Cn. Domitius 118 v. Chr.,ID126,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.87,7,22,https://mk-bochum.ikmk.net/image/ID126/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID126/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID126/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID126/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1082,"Römische Republik: M. Aurelius Scaurus, Cn. Domitius und L. Licinius Crassus 118 v. Chr.",ID1082,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,6,18,https://ikmk.uni-freiburg.de/image/ID1082/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1082/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1082/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1082/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID441,"Römische Republik: M. Aurelius Scaurus, L. Licinius (Crassus) und Cn. Domitius 118 v. Chr.",ID441,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.26,7,19,https://numid.uni-rostock.de/image/ID441/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID441/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID441/vs_exp.jpg,https://numid.uni-rostock.de/image/ID441/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1648,"Römische Republik: M. Aurelius Scaurus, L. Licinius (Crassus) und Cn. Domitius 118 v. Chr.",ID1648,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.74,10,20,https://www.ikmk.uni-tuebingen.de/image/ID1648/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1648/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1648/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1648/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID24,Röm. Republik: M. Aurelius Scaurus und L. Licinius und Cn. Domitius 118 v. Chr.,ID24,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.79,12,20,https://www.ikmk.uni-tuebingen.de/image/ID24/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID24/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID24/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID24/rs_exp.jpg,,,,,,
