object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20723,"Bronze AE3 of Constantine II, Rome, AD 337 - AD 340 1944.100.20723",1944.100.20723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20726,"Bronze AE3 of Constantine II, Rome, AD 337 - AD 340. 1944.100.20726",1944.100.20726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.29,4,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20726.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20726.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20726.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20728,"Bronze AE3 of Constantine II, Rome, AD 337 - AD 340. 1944.100.20728",1944.100.20728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.17,4,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20727,"Bronze AE3 of Constantine II, Rome, AD 337 - AD 340. 1944.100.20727",1944.100.20727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20727.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20727.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20727.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20727.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-2352,British Museum: B.2352,B.2352,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2353,British Museum: B.2353,B.2353,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2354,British Museum: B.2354,B.2354,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/759389,759389: PAS Coin,759389,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,7,15,,,,,,,,,,
