object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/e11a452b-2ebe-4843-bd93-fca519f2e6bd,"Münze, Denar, 119 - 122 n. Chr.",129328,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.560,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129328/record_DE-MUS-062622_kenom_129328_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129328/record_DE-MUS-062622_kenom_129328_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129328/record_DE-MUS-062622_kenom_129328_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129328/record_DE-MUS-062622_kenom_129328_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129328/record_DE-MUS-062622_kenom_129328_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129328/record_DE-MUS-062622_kenom_129328_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61215,Hadrianus 119–122 n. Chr.,ID61215,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.21,6,14,https://www.ikmk.at/image/ID61215/vs_opt.jpg,https://www.ikmk.at/image/ID61215/rs_thumb.jpg,https://www.ikmk.at/image/ID61215/vs_org.jpg,https://www.ikmk.at/image/ID61215/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171333,Hadrianus 119–122 n. Chr.,ID171333,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.38,7,14,https://www.ikmk.at/image/ID171333/vs_opt.jpg,https://www.ikmk.at/image/ID171333/rs_thumb.jpg,https://www.ikmk.at/image/ID171333/vs_org.jpg,https://www.ikmk.at/image/ID171333/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61207,Hadrianus 119–122 n. Chr.,ID61207,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.19,7,15,https://www.ikmk.at/image/ID61207/vs_opt.jpg,https://www.ikmk.at/image/ID61207/rs_thumb.jpg,https://www.ikmk.at/image/ID61207/vs_org.jpg,https://www.ikmk.at/image/ID61207/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61209,Hadrianus 119–122 n. Chr.,ID61209,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.45,7,15,https://www.ikmk.at/image/ID61209/vs_opt.jpg,https://www.ikmk.at/image/ID61209/rs_thumb.jpg,https://www.ikmk.at/image/ID61209/vs_org.jpg,https://www.ikmk.at/image/ID61209/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9748,British Museum: R.9748,R.9748,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8792e9dd_c876_4cb0_ab2f_a3c1011a0fc5/small_00677307_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8792e9dd_c876_4cb0_ab2f_a3c1011a0fc5/large_00677307_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-119,"British Museum: 1860,0330.119","1860,0330.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bb5dd79f_2b28_4666_9b07_a3c1011a0e95/small_00677306_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bb5dd79f_2b28_4666_9b07_a3c1011a0e95/large_00677306_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9749,British Museum: R.9749,R.9749,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f793185c_de70_4f0a_ba54_a3c1011a10e7/small_00677308_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f793185c_de70_4f0a_ba54_a3c1011a10e7/large_00677308_001.jpg,,,,
