object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.617,"Silver Denarius of Titus, Rome, AD 80 1995.11.617",1995.11.617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,5,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.617.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.617.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.617.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.617.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID957,Titus 80 n. Chr.,ID957,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,5,17,https://www.ikmk.at/image/ID957/vs_opt.jpg,https://www.ikmk.at/image/ID957/rs_thumb.jpg,https://www.ikmk.at/image/ID957/vs_org.jpg,https://www.ikmk.at/image/ID957/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID952,Titus 80 n. Chr.,ID952,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,6,18,https://www.ikmk.at/image/ID952/vs_opt.jpg,https://www.ikmk.at/image/ID952/rs_thumb.jpg,https://www.ikmk.at/image/ID952/vs_org.jpg,https://www.ikmk.at/image/ID952/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10962,British Museum: R.10962,R.10962,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/db627c36_6f97_4ea6_bf1a_a3c100b926c7/small_00634761_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/db627c36_6f97_4ea6_bf1a_a3c100b926c7/large_00634761_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-308,"British Museum: 1994,0915.308","1994,0915.308",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/a509ca95_dfd1_4f4a_86ee_a97b00a95137/small_IMG_0981.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/a509ca95_dfd1_4f4a_86ee_a97b00a95137/large_IMG_0981.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/a509ca95_dfd1_4f4a_86ee_a97b00a95137/IMG_0981.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10961,British Museum: R.10961,R.10961,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/49a62f52_3322_4e95_9c6a_a3c100b9258d/small_00634760_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/49a62f52_3322_4e95_9c6a_a3c100b9258d/large_00634760_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/789653,789653: PAS Coin,789653,http://www.wikidata.org/entity/Q5397942,Eshton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,17.42,,,,,,https://finds.org.uk/images/TheManWithTheHat/silverD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/153746,153746: PAS Coin,153746,http://www.wikidata.org/entity/Q1254688,Lewes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,3,17.89,,,,,,https://finds.org.uk/images/lwilson/1-204k.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/646607,646607: PAS Coin,646607,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,6,17.5,,,,,,https://finds.org.uk/images/strebor/PUBLIC-7B5619%20Roman%20denarius%20Titus%20Throne.jpg,,,,
