object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1925.176.53,"Bronze AE1 of Maximian, Carthage, AD 298 1925.176.53",1925.176.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.2,5,28.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.53.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.53.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.53.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3178,"Bronze AE1 of Maximian, Carthage, AD 298. 1944.100.3178",1944.100.3178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.69,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3177,"Bronze AE1 of Maximian, Carthage, AD 298 1944.100.3177",1944.100.3177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.38,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3179,"Bronze AE1 of Maximian, Carthage, AD 298. 1944.100.3179",1944.100.3179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.85,7,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3179.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-1491,British Museum: B.1491,B.1491,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/4d658462_4097_4928_9ace_a72300c1d830/small_BM_09473.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/4d658462_4097_4928_9ace_a72300c1d830/large_BM_09473.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/4d658462_4097_4928_9ace_a72300c1d830/BM_09473.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1487,British Museum: B.1487,B.1487,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/a71de30e_7938_418d_89be_a72300c1d678/small_BM_09470.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/a71de30e_7938_418d_89be_a72300c1d678/large_BM_09470.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/a71de30e_7938_418d_89be_a72300c1d678/BM_09470.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1094,"British Museum: 1950,1006.1094","1950,1006.1094",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.26,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/b8aa1fd0_4eea_4016_ba86_a72300c1da0d/small_BM_09476.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/b8aa1fd0_4eea_4016_ba86_a72300c1da0d/large_BM_09476.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/b8aa1fd0_4eea_4016_ba86_a72300c1da0d/BM_09476.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4598,Diocletianus 298 n. Chr.,ID4598,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.71,6,29,https://ikmk.uni-freiburg.de/image/ID4598/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4598/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4598/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4598/rs_exp.jpg,,,,,,
