object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33528,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33528",1944.100.33528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33526,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33526",1944.100.33526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33525,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33525",1944.100.33525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,3,23.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33530,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33530",1944.100.33530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,3,32.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33529,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33529",1944.100.33529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,4,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33532,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33532",1944.100.33532,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,4,24.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33532.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33532.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33532.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33527,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33527",1944.100.33527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33531,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33531",1944.100.33531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33524,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1944.100.33524",1944.100.33524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,6,25.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.33524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33524.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499940z,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Tarse, Cilicie]",1966.453.997,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.15,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499940z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499940z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499940z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499940z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499940z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499940z/f2/info.json,,
https://ikmk.smb.museum/object?id=18217267,Makedonien: Alexandros III. ca. 333-327 v. Chr.,18217267,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.28,1,25,https://ikmk.smb.museum/image/18217267/vs_thumb.jpg,https://ikmk.smb.museum/image/18217267/rs_thumb.jpg,https://ikmk.smb.museum/image/18217267/vs_exp.jpg,https://ikmk.smb.museum/image/18217267/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-28,"British Museum: 1911,0409.28","1911,0409.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e4602352_4c6c_498e_8152_a3c100e33d90/small_00653452_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e4602352_4c6c_498e_8152_a3c100e33d90/large_00653452_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p78E-8-AleIII,"British Museum: RPK,p78E.8.AleIII","RPK,p78E.8.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.02,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ae0f96bc_6b5f_43c0_bcb5_a3c100e33c6a/small_00653451_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ae0f96bc_6b5f_43c0_bcb5_a3c100e33c6a/large_00653451_001.jpg,,,,
