object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.2290,"Silver Coin, Rome, 76 BC 0000.999.2290",0000.999.2290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,1,,https://numismatics.org/collectionimages/00001899/0000/0000.999.2290.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2290.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2290.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.198,"Silver Coin, Rome, 76 BC 1941.131.198",1941.131.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1965,"Silver Coin, Rome, 76 BC 1944.100.1965",1944.100.1965,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1965.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1965.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1965.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1965.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1965.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1965.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.81,"Silver Coin, Rome, 76 B.C. 1986.76.81",1986.76.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,4,18.0,https://numismatics.org/collectionimages/19501999/1986/1986.76.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.81.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436379t,[Monnaie. Denarius],REP-13891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436379t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436379t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436379t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436379t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436379t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436379t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436378c,[Monnaie. Denarius],REP-13890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436378c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436378c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436378c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436378c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436378c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436378c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363751,[Monnaie. Denarius],REP-13887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363751/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363751/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363751/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363751/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363751/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363751/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436381n,[Monnaie. Denarius],REP-13893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436381n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436381n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436381n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436381n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436381n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436381n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436376g,[Monnaie. Denarius],REP-13888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436376g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436376g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436376g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436376g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436376g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436376g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363806,[Monnaie. Denarius],REP-13892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363806/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363806/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363806/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363806/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363806/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363806/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436377x,[Monnaie. Denarius],REP-13889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436377x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436377x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436377x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436377x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436377x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436377x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01155,DNB RO-01155,RO-01155,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.685,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01155a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01155b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01155a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01155b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05364,DNB RE-05364,RE-05364,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.765,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05364a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05364b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05364a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05364b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116872,Fitzwilliam Museum - Object CM.50.632-1939,CM.50.632-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.632-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.632-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116461,Fitzwilliam Museum - Object CM.CA.191-R,CM.CA.191-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.191-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.191-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115430,Fitzwilliam Museum - Object CM.RR.458-R,CM.RR.458-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.41,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.458-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.458-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115048,Fitzwilliam Museum - Object CM.SJ.176-R,CM.SJ.176-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.16,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.176-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.176-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114894,Fitzwilliam Museum - Object CM.TR.841-R,CM.TR.841-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.841-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.841-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/21093,"Denarius of L. Lucretius Trio, Rome",2005.115.81,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.62,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20901_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20901_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21093,
https://hdl.handle.net/428894.vzg/4a6af298-e771-4036-9f21-f8d369e88bfb,"Münze, Denar, 76 v. Chr.",43116,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.516,8,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43116/record_DE-MUS-062622_kenom_43116_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43116/record_DE-MUS-062622_kenom_43116_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43116/record_DE-MUS-062622_kenom_43116_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43116/record_DE-MUS-062622_kenom_43116_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43116/record_DE-MUS-062622_kenom_43116_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43116/record_DE-MUS-062622_kenom_43116_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041329,"Coin, Roman Republic,  [76 BC]",10041329,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.86,12,19.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/1/6//zoomthumb/BE-KBR00_M-0031716_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/1/6//zoomthumb/BE-KBR00_M-0031716_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35X2D14,Denarius - Sydenham 783 - Crawford 390/1,BAD0823,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55143;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55143;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55143;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55143;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55143;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55143;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503417,Swiss National Museum: AMI.RK-234,AMI.RK-234,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4,6,18,https://numismatik.nationalmuseum.ch/AMI.RK-234/MON-34386_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-234/MON-34387_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-234/MON-34386_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-234/MON-34387_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-504,"British Museum: 1901,0407.504","1901,0407.504",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2908fc97_e6c4_4f64_a389_a3c1009eaf3c/small_00622851_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2908fc97_e6c4_4f64_a389_a3c1009eaf3c/large_00622851_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3683,"British Museum: 2002,0102.3683","2002,0102.3683",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/633cd1be_be87_448a_b470_a3c100ad67d7/small_00629626_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/633cd1be_be87_448a_b470_a3c100ad67d7/large_00629626_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3682,"British Museum: 2002,0102.3682","2002,0102.3682",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8c19e659_e085_427d_beb0_a3c100ad6681/small_00629625_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8c19e659_e085_427d_beb0_a3c100ad6681/large_00629625_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8524,British Museum: R.8524,R.8524,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2f4d7060_032c_43ba_8e26_a3c1009eadf9/small_00622850_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2f4d7060_032c_43ba_8e26_a3c1009eadf9/large_00622850_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_151,RRC 390/1,10.7925/drs1.ucdclm_151,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,4.00,4,18,http://digital.ucd.ie/get/ucdclm:554/thumbnail,http://digital.ucd.ie/get/ucdclm:555/thumbnail,http://digital.ucd.ie/get/ucdclm:554/max,http://digital.ucd.ie/get/ucdclm:555/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_151,RRC 390/1,2140,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,4.00,4,18,http://digital.ucd.ie/get/ucdclm:554/thumbnail,http://digital.ucd.ie/get/ucdclm:555/thumbnail,http://digital.ucd.ie/get/ucdclm:554/max,http://digital.ucd.ie/get/ucdclm:555/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_151,RRC 390/1,Card no. 120,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,4.00,4,18,http://digital.ucd.ie/get/ucdclm:554/thumbnail,http://digital.ucd.ie/get/ucdclm:555/thumbnail,http://digital.ucd.ie/get/ucdclm:554/max,http://digital.ucd.ie/get/ucdclm:555/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID222,Römische Republik: L. Lucretius Trio 76 v. Chr.,ID222,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.87,5,17,https://mk-bochum.ikmk.net/image/ID222/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID222/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID222/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID222/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID222,Römische Republik: L. Lucretius Trio 76 v. Chr.,ID222,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.84,6,17,http://www.ikmk.uni-kiel.de/image/ID222/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID222/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID222/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID222/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID527,Römische Republik 76 v. Chr.,ID527,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.83,12,20,https://numid.uni-koeln.de/image/ID527/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID527/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID527/vs_exp.jpg,https://numid.uni-koeln.de/image/ID527/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1159,Römische Republik: L. Lucretius Trio 76 v. Chr.,ID1159,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.67,5,17,https://www.ikmk.uni-tuebingen.de/image/ID1159/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1159/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1159/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1159/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1161,Römische Republik: L. Lucretius Trio 76 v. Chr.,ID1161,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.66,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1161/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1161/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1161/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1161/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1162,Römische Republik: L. Lucretius Trio 76 v. Chr.,ID1162,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,12,18,https://www.ikmk.uni-tuebingen.de/image/ID1162/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1162/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1162/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1162/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID472,Röm. Republik: L. Lucretius Trio ca. 73 v. Chr.,ID472,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.67,11,19,https://www.univie.ac.at/ikmk/image/ID472/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID472/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID472/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID472/rs_exp.jpg,,,,,,
