object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29650,"Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29650",1944.100.29650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.999.112,"Silver Coin, Corinth, 310 BCE - 290 BCE 1923.999.112",1923.999.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.47,10,,https://numismatics.org/collectionimages/19001949/1923/1923.999.112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.44.4,"Silver Coin, Corinth, 310 BCE - 290 BCE 1952.44.4",1952.44.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.7,12,,https://numismatics.org/collectionimages/19501999/1952/1952.44.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.107,"Silver Coin, Corinth, 310 BCE - 290 BCE 1947.98.107",1947.98.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,3,,https://numismatics.org/collectionimages/19001949/1947/1947.98.107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29653,"Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29653",1944.100.29653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29649,"Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29649",1944.100.29649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29652,"Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29652",1944.100.29652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45113,"Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.45113",1944.100.45113,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45114,"Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.45114",1944.100.45114,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.144,"Silver Coin, Corinth, 310 BCE - 290 BCE 1977.158.144",1977.158.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,8,,https://numismatics.org/collectionimages/19501999/1977/1977.158.144.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.144.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.144.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29651,"Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29651",1944.100.29651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29651.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10323821f,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Corinthe, Corinthie]",Fonds général 482,,IGCH 1544,http://coinhoards.org/id/igch1544,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.80,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323821f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323821f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323821f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323821f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323821f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323821f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479435c,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Corinthe, Corinthie]",Y 4864.1770/10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.39,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479435c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479435c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479435c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479435c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479435c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479435c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02810,DNB GR-02810,GR-02810,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.8,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02810a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02810b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02810a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02810b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02809,DNB GR-02809,GR-02809,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.75,6,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02809a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02809b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02809a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02809b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02811,DNB GR-02811,GR-02811,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.75,6,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02811a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02811b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02811a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02811b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252175,Makedonien: Alexandros III. ca. 310-290 v. Chr.,18252175,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.13,11,28,https://ikmk.smb.museum/image/18252175/vs_thumb.jpg,https://ikmk.smb.museum/image/18252175/rs_thumb.jpg,https://ikmk.smb.museum/image/18252175/vs_exp.jpg,https://ikmk.smb.museum/image/18252175/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252176,Makedonien: Alexandros III. ca. 310-290 v. Chr.,18252176,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,5,27,https://ikmk.smb.museum/image/18252176/vs_thumb.jpg,https://ikmk.smb.museum/image/18252176/rs_thumb.jpg,https://ikmk.smb.museum/image/18252176/vs_exp.jpg,https://ikmk.smb.museum/image/18252176/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252174,Makedonien: Alexandros III. ca. 310-290 v. Chr.,18252174,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.07,5,28,https://ikmk.smb.museum/image/18252174/vs_thumb.jpg,https://ikmk.smb.museum/image/18252174/rs_thumb.jpg,https://ikmk.smb.museum/image/18252174/vs_exp.jpg,https://ikmk.smb.museum/image/18252174/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-186,"British Museum: 2002,0101.186","2002,0101.186",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.07,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dbcf637a_3e1b_4f59_9f51_a3c100d1462f/small_00645782_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dbcf637a_3e1b_4f59_9f51_a3c100d1462f/large_00645782_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/dbcf637a_3e1b_4f59_9f51_a3c100d1462f/00645782_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1888-0614-31,"British Museum: 1888,0614.31","1888,0614.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.9,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ccadd25a_acf3_4546_b428_a3c100d60536/small_00648186_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ccadd25a_acf3_4546_b428_a3c100d60536/large_00648186_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/ccadd25a_acf3_4546_b428_a3c100d60536/00648186_001.ptif/info.json,
