object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10448780q,"[Monnaie. Denier, Trajan, Rome]",IMP-2918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448780q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448780q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448780q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448780q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448780q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448780q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104487815,"[Monnaie. Denier, Trajan, Rome]",IMP-2919,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487815/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487815/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487815/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487815/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487815/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487815/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448782m,"[Monnaie. Denier, Trajan, Rome]",IMP-2920,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448782m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448782m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448782m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448782m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448782m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448782m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448978n,"[Monnaie. Dupondius, Trajan, Rome]",IMP-3116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448978n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448978n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448978n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448978n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448978n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448978n/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1937-0723-16,"British Museum: 1937,0723.16","1937,0723.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.01,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11997,British Museum: R.11997,R.11997,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e5bc4291_e55d_4bb7_98db_a3c100cb99c6/small_00643208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e5bc4291_e55d_4bb7_98db_a3c100cb99c6/large_00643208_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/334641,334641: PAS Coin,334641,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.28,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/753188,753188: PAS Coin,753188,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13.08,6,26.9,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_111_24.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2493,Traianus 111 n. Chr.,ID2493,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.12,6,27,https://ikmk.uni-freiburg.de/image/ID2493/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2493/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2493/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2493/rs_exp.jpg,,,,,,
