object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4124,"Bronze AE1 of Diocletian, Antioch, AD 298. 1944.100.4124",1944.100.4124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.92,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4129,"Bronze AE1 of Diocletian, Antioch, AD 298. 1944.100.4129",1944.100.4129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.7,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4123,"Bronze AE1 of Diocletian, Antioch, AD 298 1944.100.4123",1944.100.4123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.61,5,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4125,"Bronze AE1 of Diocletian, Antioch, AD 298. 1944.100.4125",1944.100.4125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.9,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4126,"Bronze AE1 of Diocletian, Antioch, AD 298. 1944.100.4126",1944.100.4126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.74,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4128,"Bronze AE1 of Diocletian, Antioch, AD 298. 1944.100.4128",1944.100.4128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.65,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4127,"Bronze AE1 of Diocletian, Antioch, AD 298. 1944.100.4127",1944.100.4127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.46,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.594,"Bronze AE1 of Diocletian, Antioch, AD 298 1984.146.594",1984.146.594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.99,6,28.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.594.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.594.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.594.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.594.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID6010,Galerius Maximianus 298 n.Chr.,ID6010,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.86,5,27,https://ikmk.uni-freiburg.de/image/ID6010/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6010/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6010/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6010/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6012,Galerius Maximianus 298 n.Chr.,ID6012,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.38,5,27,https://ikmk.uni-freiburg.de/image/ID6012/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6012/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6012/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6012/rs_exp.jpg,,,,,,
