object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13,"Bronze Coin, Rome, 269 BC 1944.100.13",1944.100.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.56,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115911,Fitzwilliam Museum - Object CM.MC.10118-R,CM.MC.10118-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.37,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10118-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10118-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18214431,Römisch-Kampanisch um 270 v. Chr.,18214431,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.58,11,18,https://ikmk.smb.museum/image/18214431/vs_thumb.jpg,https://ikmk.smb.museum/image/18214431/rs_thumb.jpg,https://ikmk.smb.museum/image/18214431/vs_exp.jpg,https://ikmk.smb.museum/image/18214431/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214432,Römisch-Kampanisch um 270 v. Chr.,18214432,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.41,12,17,https://ikmk.smb.museum/image/18214432/vs_thumb.jpg,https://ikmk.smb.museum/image/18214432/rs_thumb.jpg,https://ikmk.smb.museum/image/18214432/vs_exp.jpg,https://ikmk.smb.museum/image/18214432/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-395,"British Museum: 1950,1006.395","1950,1006.395",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.49,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3e1db9a6_5a9c_48da_a66b_a3c10082310c/small_00616572_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3e1db9a6_5a9c_48da_a66b_a3c10082310c/large_00616572_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p307K-18-Rom,"British Museum: RPK,p307K.18.Rom","RPK,p307K.18.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e04f0c39_51b0_475d_88b1_a3c100822e98/small_00616570_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e04f0c39_51b0_475d_88b1_a3c100822e98/large_00616570_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-31,"British Museum: 2002,0102.31","2002,0102.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.04,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2241f50c_4b49_4e87_8af9_a3c100a475a8/small_00625232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2241f50c_4b49_4e87_8af9_a3c100a475a8/large_00625232_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-30,"British Museum: 2002,0102.30","2002,0102.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.52,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4ff67e32_4658_459b_8c3b_a3c100a4746e/small_00625231_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4ff67e32_4658_459b_8c3b_a3c100a4746e/large_00625231_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2328,Römische Republik kurz vor 269 v. Chr.,ID2328,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,5.67,12,17,https://archaeologie.uni-muenster.de/ikmk/image/ID2328/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2328/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2328/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2328/rs_exp.jpg,,,,,,
