object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38381,"Bronze Quadrans of Augustus, Rome, 8 BC 1944.100.38381",1944.100.38381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.151,"Bronze Quadrans of Augustus, Rome, 8 BC 1954.18.151",1954.18.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,3,17.5,https://numismatics.org/collectionimages/19501999/1954/1954.18.151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38382,"Bronze Quadrans of Augustus, Rome, 8 BC. 1944.100.38382",1944.100.38382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38382.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38382.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38382.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38382.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443116h,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443116h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443116h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443116h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443116h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443116h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443116h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443117z,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443117z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443117z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443117z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443117z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443117z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443117z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443118d,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4231,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443118d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443118d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443118d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443118d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443118d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443118d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443119v,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443119v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443119v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443119v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443119v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443119v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443119v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431207,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4233,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431207/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431207/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431207/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431207/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431207/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431207/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103537,Fitzwilliam Museum - Object CM.BU.66-R,CM.BU.66-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.66-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.66-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1008,Augustus (27 v.-14 n. Chr.); Rom; 8 v.Chr.; Quadrans; RIC 425,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.11,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.12,6,,"http://gams.uni-graz.at/iiif/o:numis.1008/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1008/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1008/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1008/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1008/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1008/IMAGE_2/info.json,,
https://collections.mfa.org/objects/245041,"Quadrans with cornucopiae, struck under Pulcher, Taurus, and Regulus",32.809,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.92,,18,https://collections.mfa.org/internal/media/dispatcher/1212658/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212659/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212658/preview,https://collections.mfa.org/internal/media/dispatcher/1212659/preview,,,,,,
https://ikmk.smb.museum/object?id=18210422,Augustus 8 v. Chr.,18210422,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,12,18,https://ikmk.smb.museum/image/18210422/vs_thumb.jpg,https://ikmk.smb.museum/image/18210422/rs_thumb.jpg,https://ikmk.smb.museum/image/18210422/vs_exp.jpg,https://ikmk.smb.museum/image/18210422/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210426,Augustus 8 v. Chr.,18210426,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,2,17,https://ikmk.smb.museum/image/18210426/vs_thumb.jpg,https://ikmk.smb.museum/image/18210426/rs_thumb.jpg,https://ikmk.smb.museum/image/18210426/vs_exp.jpg,https://ikmk.smb.museum/image/18210426/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210425,Augustus 8 v. Chr.,18210425,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.15,2,18,https://ikmk.smb.museum/image/18210425/vs_thumb.jpg,https://ikmk.smb.museum/image/18210425/rs_thumb.jpg,https://ikmk.smb.museum/image/18210425/vs_exp.jpg,https://ikmk.smb.museum/image/18210425/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200629,Augustus 8 v. Chr.,18200629,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,3,18,https://ikmk.smb.museum/image/18200629/vs_thumb.jpg,https://ikmk.smb.museum/image/18200629/rs_thumb.jpg,https://ikmk.smb.museum/image/18200629/vs_exp.jpg,https://ikmk.smb.museum/image/18200629/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210427,Augustus 8 v. Chr.,18210427,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,6,17,https://ikmk.smb.museum/image/18210427/vs_thumb.jpg,https://ikmk.smb.museum/image/18210427/rs_thumb.jpg,https://ikmk.smb.museum/image/18210427/vs_exp.jpg,https://ikmk.smb.museum/image/18210427/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210429,Augustus 8 v. Chr.,18210429,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.01,8,17,https://ikmk.smb.museum/image/18210429/vs_thumb.jpg,https://ikmk.smb.museum/image/18210429/rs_thumb.jpg,https://ikmk.smb.museum/image/18210429/vs_exp.jpg,https://ikmk.smb.museum/image/18210429/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210428,Augustus 8 v. Chr.,18210428,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.99,9,18,https://ikmk.smb.museum/image/18210428/vs_thumb.jpg,https://ikmk.smb.museum/image/18210428/rs_thumb.jpg,https://ikmk.smb.museum/image/18210428/vs_exp.jpg,https://ikmk.smb.museum/image/18210428/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210430,Augustus 8 v. Chr.,18210430,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.15,9,20,https://ikmk.smb.museum/image/18210430/vs_thumb.jpg,https://ikmk.smb.museum/image/18210430/rs_thumb.jpg,https://ikmk.smb.museum/image/18210430/vs_exp.jpg,https://ikmk.smb.museum/image/18210430/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID541,Augustus 8 v. Chr.,ID541,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.36,6,0,https://numid.ub.tu-freiberg.de/image/ID541/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID541/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID541/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID541/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-4,"British Museum: 1843,1024.4","1843,1024.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a426b2a0_9215_4b2a_a9b3_a3c100bc656c/small_00636026_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a426b2a0_9215_4b2a_a9b3_a3c100bc656c/large_00636026_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-61,"British Museum: 1904,0203.61","1904,0203.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/da874b92_3277_455a_a2f3_a3c100bc66d0/small_00636027_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/da874b92_3277_455a_a2f3_a3c100bc66d0/large_00636027_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8659,Augustus 8 v. Chr.,ID8659,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.52,9,17,https://ikmk.uni-freiburg.de/image/ID8659/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8659/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8659/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8659/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID21,Augustus 8 v. Chr.,ID21,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,3.15,3,18,https://numid.altertum.uni-halle.de/image/ID21/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID21/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID21/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID21/rs_exp.jpg,,,,,,
