object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25357,"Bronze AE2 of Gratian, Lugdunum, AD 378 - AD 383 1944.100.25357",1944.100.25357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25357.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID199449,Valentinianus II. 378–383 n. Chr.,ID199449,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.91,7,24,https://www.ikmk.at/image/ID199449/vs_opt.jpg,https://www.ikmk.at/image/ID199449/rs_thumb.jpg,https://www.ikmk.at/image/ID199449/vs_org.jpg,https://www.ikmk.at/image/ID199449/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1838,"British Museum: 1951,1115.1838","1951,1115.1838",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1424,British Museum: B.1424,B.1424,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1993-0610-3,"British Museum: 1993,0610.3","1993,0610.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,6,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13187,Valentinianus II. 378-383 n. Chr.,ID13187,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.96,12,20,https://ikmk.uni-freiburg.de/image/ID13187/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13187/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13187/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13187/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13184,Valentinianus II. 378-383 n. Chr.,ID13184,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.46,6,23,https://ikmk.uni-freiburg.de/image/ID13184/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13184/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13184/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13184/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13185,Valentinianus II. 378-383 n. Chr.,ID13185,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.96,6,25,https://ikmk.uni-freiburg.de/image/ID13185/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13185/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13185/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13185/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13183,Valentinianus II. 378-383 n. Chr.,ID13183,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.71,7,24,https://ikmk.uni-freiburg.de/image/ID13183/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13183/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13183/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13183/rs_exp.jpg,,,,,,
