object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45520,"Gold Aureus of Hadrian, Rome, AD 136 1944.100.45520",1944.100.45520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.12,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.175.23,"Gold Aureus of Hadrian, Rome, AD 136 1960.175.23",1960.175.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.02,6,18.5,https://numismatics.org/collectionimages/19501999/1960/1960.175.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.175.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.175.23.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID61092,Hadrianus 134–138 n. Chr.,ID61092,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.92,6,17,https://www.ikmk.at/image/ID61092/vs_opt.jpg,https://www.ikmk.at/image/ID61092/rs_thumb.jpg,https://www.ikmk.at/image/ID61092/vs_org.jpg,https://www.ikmk.at/image/ID61092/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID122785,Hadrianus 134–138 n. Chr.,ID122785||ID122785,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.24,6,19,https://www.ikmk.at/image/ID122785/vs_opt.jpg,https://www.ikmk.at/image/ID122785/rs_thumb.jpg,https://www.ikmk.at/image/ID122785/vs_org.jpg,https://www.ikmk.at/image/ID122785/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273086,Hadrianus 136 n. Chr.,18273086,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.83,6,17,https://ikmk.smb.museum/image/18273086/vs_thumb.jpg,https://ikmk.smb.museum/image/18273086/rs_thumb.jpg,https://ikmk.smb.museum/image/18273086/vs_exp.jpg,https://ikmk.smb.museum/image/18273086/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273103,Hadrianus 136 n. Chr.,18273103,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.15,6,20,https://ikmk.smb.museum/image/18273103/vs_thumb.jpg,https://ikmk.smb.museum/image/18273103/rs_thumb.jpg,https://ikmk.smb.museum/image/18273103/vs_exp.jpg,https://ikmk.smb.museum/image/18273103/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1933-0414-8,"British Museum: 1933,0414.8","1933,0414.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.040,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/36781137_efad_4c6d_8f6f_a3c100ec3e4d/small_00658201_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/36781137_efad_4c6d_8f6f_a3c100ec3e4d/large_00658201_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12132,British Museum: R.12132,R.12132,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.430,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/76a7eb25_f2b2_40df_bad8_a3c100ec86d2/small_00658396_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/76a7eb25_f2b2_40df_bad8_a3c100ec86d2/large_00658396_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-167,"British Museum: 1912,0607.167","1912,0607.167",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.140,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/894e45ba_65a3_4152_a797_a3c100ec3ce0/small_00658200_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/894e45ba_65a3_4152_a797_a3c100ec3ce0/large_00658200_001.jpg,,,,
