object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1350,"Zürich, Stadt: Sechser 1555",ID1350,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.82,1,19,https://ikmk-win.ch/image/ID1350/vs_thumb.jpg,https://ikmk-win.ch/image/ID1350/rs_thumb.jpg,https://ikmk-win.ch/image/ID1350/vs_exp.jpg,https://ikmk-win.ch/image/ID1350/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1351,"Zürich, Stadt: Sechser 1555",ID1351,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.82,12,19,https://ikmk-win.ch/image/ID1351/vs_thumb.jpg,https://ikmk-win.ch/image/ID1351/rs_thumb.jpg,https://ikmk-win.ch/image/ID1351/vs_exp.jpg,https://ikmk-win.ch/image/ID1351/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1354,"Zürich, Stadt: Sechser 1555",ID1354,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.70,2,18,https://ikmk-win.ch/image/ID1354/vs_thumb.jpg,https://ikmk-win.ch/image/ID1354/rs_thumb.jpg,https://ikmk-win.ch/image/ID1354/vs_exp.jpg,https://ikmk-win.ch/image/ID1354/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1265,"Zürich, Stadt: Sechser 1555",ID1265,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.78,4,19,https://ikmk-win.ch/image/ID1265/vs_thumb.jpg,https://ikmk-win.ch/image/ID1265/rs_thumb.jpg,https://ikmk-win.ch/image/ID1265/vs_exp.jpg,https://ikmk-win.ch/image/ID1265/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1349,"Zürich, Stadt: Sechser 1555",ID1349,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.08,5,19,https://ikmk-win.ch/image/ID1349/vs_thumb.jpg,https://ikmk-win.ch/image/ID1349/rs_thumb.jpg,https://ikmk-win.ch/image/ID1349/vs_exp.jpg,https://ikmk-win.ch/image/ID1349/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1280,"Zürich, Stadt: Sechser 1555",ID1280,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.92,6,18,https://ikmk-win.ch/image/ID1280/vs_thumb.jpg,https://ikmk-win.ch/image/ID1280/rs_thumb.jpg,https://ikmk-win.ch/image/ID1280/vs_exp.jpg,https://ikmk-win.ch/image/ID1280/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1112,"Zürich, Stadt: Sechser 1555",ID1112,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.90,8,19,https://ikmk-win.ch/image/ID1112/vs_thumb.jpg,https://ikmk-win.ch/image/ID1112/rs_thumb.jpg,https://ikmk-win.ch/image/ID1112/vs_exp.jpg,https://ikmk-win.ch/image/ID1112/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1352,"Zürich, Stadt: Sechser 1555",ID1352,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.75,8,19,https://ikmk-win.ch/image/ID1352/vs_thumb.jpg,https://ikmk-win.ch/image/ID1352/rs_thumb.jpg,https://ikmk-win.ch/image/ID1352/vs_exp.jpg,https://ikmk-win.ch/image/ID1352/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1353,"Zürich, Stadt: Sechser 1555",ID1353,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.81,9,19,https://ikmk-win.ch/image/ID1353/vs_thumb.jpg,https://ikmk-win.ch/image/ID1353/rs_thumb.jpg,https://ikmk-win.ch/image/ID1353/vs_exp.jpg,https://ikmk-win.ch/image/ID1353/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430358,Swiss National Museum: BZ-83,BZ-83,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.88,,18,https://numismatik.nationalmuseum.ch/BZ-83/MON-1418_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-83/MON-1419_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-83/MON-1418_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-83/MON-1419_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430361,Swiss National Museum: EA-70,EA-70,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.66,,18,https://numismatik.nationalmuseum.ch/EA-70/MON-1422_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-70/MON-1423_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-70/MON-1422_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-70/MON-1423_rs_exp.jpg,,,,,,
