object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41833,"Bronze Dupondius of Titus, Rome, AD 80 - AD 81 1944.100.41833",1944.100.41833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.93,5,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1833,"Bronze Dupondius of Titus, Rome, AD 80 - AD 81 1995.11.1833",1995.11.1833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.2,6,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1833.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1833.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1833.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.110.25,"Bronze Dupondius of Titus, Rome, AD 80 - AD 81 1995.110.25",1995.110.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.8,6,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.110.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.110.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.110.25.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447542v,"[Monnaie. Dupondius, Titus, Rome]",IMP-8659,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447542v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447542v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447542v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447542v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447542v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447542v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104475439,"[Monnaie. Dupondius, Titus, Rome]",IMP-8660,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475439/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475439/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475439/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475439/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475439/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475439/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447544r,"[Monnaie. Dupondius, Titus, Rome]",IMP-8661,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447544r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447544r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447544r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447544r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447544r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447544r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104475456,"[Monnaie. Dupondius, Titus, Rome]",IMP-8662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475456/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475456/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475456/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475456/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475456/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475456/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447546n,"[Monnaie. Dupondius, Titus, Rome]",IMP-8663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447546n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447546n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447546n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447546n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447546n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447546n/f2/info.json,,
https://collections.mfa.org/objects/246635,"Dupondius with bust of Julia Titi, struck under Titus",35.256,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",11.45,,28,https://collections.mfa.org/internal/media/dispatcher/1214663/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214664/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214663/preview,https://collections.mfa.org/internal/media/dispatcher/1214664/preview,,,,,,
https://ikmk.smb.museum/object?id=18231420,Iulia Titi 80-81 n. Chr.,18231420,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.36,6,28,https://ikmk.smb.museum/image/18231420/vs_thumb.jpg,https://ikmk.smb.museum/image/18231420/rs_thumb.jpg,https://ikmk.smb.museum/image/18231420/vs_exp.jpg,https://ikmk.smb.museum/image/18231420/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231421,Iulia Titi 80-81 n. Chr.,18231421,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.40,6,29,https://ikmk.smb.museum/image/18231421/vs_thumb.jpg,https://ikmk.smb.museum/image/18231421/rs_thumb.jpg,https://ikmk.smb.museum/image/18231421/vs_exp.jpg,https://ikmk.smb.museum/image/18231421/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11244,British Museum: R.11244,R.11244,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e8a38ebe_f0ab_4054_85df_a3c100ca39ca/small_00642481_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e8a38ebe_f0ab_4054_85df_a3c100ca39ca/large_00642481_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/e8a38ebe_f0ab_4054_85df_a3c100ca39ca/00642481_001.ptif/info.json,
http://ikmk.uni-mannheim.de/object?id=ID6,Iulia Titi 80-81 n. Chr.,ID6,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,12.32,6,27,http://ikmk.uni-mannheim.de/image/ID6/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID6/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID6/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID6/rs_exp.jpg,,,,,,
