object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35412,"Silver Coin, Ptolemais-Ake, 319 BCE - 318 BCE. 1944.100.35412",1944.100.35412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35420,"Silver Coin, Ptolemais-Ake, 319 BCE - 318 BCE. 1944.100.35420",1944.100.35420,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,10,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35410,"Silver Coin, Ptolemais-Ake, 319 BCE - 318 BCE 1944.100.35410",1944.100.35410,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35418,"Silver Coin, Ptolemais-Ake, 319 BCE - 318 BCE. 1944.100.35418",1944.100.35418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35411,"Silver Coin, Ptolemais-Ake, 319 BCE - 318 BCE. 1944.100.35411",1944.100.35411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,3,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35417,"Silver Coin, Ptolemais-Ake, 319 BCE - 318 BCE. 1944.100.35417",1944.100.35417,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.62,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35416,"Silver Coin, Ptolemais-Ake, 319 BCE - 318 BCE. 1944.100.35416",1944.100.35416,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35413,"Silver Coin, Ptolemais-Ake, 319 BCE - 318 BCE. 1944.100.35413",1944.100.35413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35415,"Silver Coin, Ptolemais-Ake, 319 BCE - 318 BCE. 1944.100.35415",1944.100.35415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,4,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35419,"Silver Coin, Ptolemais-Ake, 319 BCE - 318 BCE. 1944.100.35419",1944.100.35419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,4,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35414,"Silver Coin, Ptolemais-Ake, 319 BCE - 318 BCE. 1944.100.35414",1944.100.35414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,5,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35414.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305549s,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",1972.1340.60,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.09,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305549s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305549s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305549s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305549s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305549s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305549s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02972,DNB GR-02972,GR-02972,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.08,9,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02972a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02972b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02972a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02972b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253564,Makedonien: Alexandros III. 319-318 v. Chr.,18253564,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.95,9,24,https://ikmk.smb.museum/image/18253564/vs_thumb.jpg,https://ikmk.smb.museum/image/18253564/rs_thumb.jpg,https://ikmk.smb.museum/image/18253564/vs_exp.jpg,https://ikmk.smb.museum/image/18253564/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-49,"British Museum: 1911,0409.49","1911,0409.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.76,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/77056199_2845_4f87_82f4_a3c100e78313/small_00655759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/77056199_2845_4f87_82f4_a3c100e78313/large_00655759_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-1007-102,"British Museum: 1938,1007.102","1938,1007.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0a9ce84d_d4a9_4adf_b5b0_a3c100e781ec/small_00655758_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0a9ce84d_d4a9_4adf_b5b0_a3c100e781ec/large_00655758_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23601,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 319/318 BC: HCR23601",HCR23601,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.19,11,27.1,https://hcr.ashmus.ox.ac.uk/images/coin/23601ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23601rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23601of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23601rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23600,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 319/318 BC: HCR23600",HCR23600,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.08,3,26.1,https://hcr.ashmus.ox.ac.uk/images/coin/23600ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23600rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23600of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23600rf.jpg,,,,,,
