object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.11.217,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 2002.11.217",2002.11.217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,1,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.11.217.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.217.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.217.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.217.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304736f,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, atelier incertain]",R 4315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304736f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304736f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304736f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304736f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304736f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304736f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304737w,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, atelier incertain]",R 4316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304737w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304737w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304737w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304737w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304737w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304737w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02689,DNB GR-02689,GR-02689,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.93,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02689a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02689b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02689a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02689b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251288,Makedonien: Alexandros III. ca. 310-275 v. Chr.,18251288,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.28,11,18,https://ikmk.smb.museum/image/18251288/vs_thumb.jpg,https://ikmk.smb.museum/image/18251288/rs_thumb.jpg,https://ikmk.smb.museum/image/18251288/vs_exp.jpg,https://ikmk.smb.museum/image/18251288/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251290,Makedonien: Alexandros III. ca. 310-275 v. Chr.,18251290,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.06,11,19,https://ikmk.smb.museum/image/18251290/vs_thumb.jpg,https://ikmk.smb.museum/image/18251290/rs_thumb.jpg,https://ikmk.smb.museum/image/18251290/vs_exp.jpg,https://ikmk.smb.museum/image/18251290/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251292,Makedonien: Alexandros III. ca. 310-275 v. Chr.,18251292,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.11,12,18,https://ikmk.smb.museum/image/18251292/vs_thumb.jpg,https://ikmk.smb.museum/image/18251292/rs_thumb.jpg,https://ikmk.smb.museum/image/18251292/vs_exp.jpg,https://ikmk.smb.museum/image/18251292/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251287,Makedonien: Alexandros III. ca. 310-275 v. Chr.,18251287,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.07,12,19,https://ikmk.smb.museum/image/18251287/vs_thumb.jpg,https://ikmk.smb.museum/image/18251287/rs_thumb.jpg,https://ikmk.smb.museum/image/18251287/vs_exp.jpg,https://ikmk.smb.museum/image/18251287/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-213,"British Museum: 2002,0101.213","2002,0101.213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fe0663bb_d88b_40f7_8db2_a3c100d172f0/small_00645810_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fe0663bb_d88b_40f7_8db2_a3c100d172f0/large_00645810_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-212,"British Museum: 2002,0101.212","2002,0101.212",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7ed4cb5a_309c_4741_8814_a3c100d171a8/small_00645809_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7ed4cb5a_309c_4741_8814_a3c100d171a8/large_00645809_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-30-AleIII,"British Museum: RPK,p82G.30.AleIII","RPK,p82G.30.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a0ab30c3_c822_4262_861b_a3c100e39a7d/small_00653619_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a0ab30c3_c822_4262_861b_a3c100e39a7d/large_00653619_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1840-0921-204,"British Museum: 1840,0921.204","1840,0921.204",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ee5745c8_595a_400f_9586_a3c100e39bc0/small_00653620_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ee5745c8_595a_400f_9586_a3c100e39bc0/large_00653620_001.jpg,,,,
