object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11577,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11577",1944.100.11577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11575,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11575",1944.100.11575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11574,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326 1944.100.11574",1944.100.11574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11574.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11574.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11574.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11574.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.27,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326 1916.192.27",1916.192.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,19.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.71,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326 1922.38.71",1922.38.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,19.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.71.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.71.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.71.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11576,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11576",1944.100.11576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11579,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11579",1944.100.11579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11579.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11579.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11579.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11578,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11578",1944.100.11578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11578.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18306882,Constantius II. 325/326 n. Chr.,18306882,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.96,6,20,https://ikmk.smb.museum/image/18306882/vs_thumb.jpg,https://ikmk.smb.museum/image/18306882/rs_thumb.jpg,https://ikmk.smb.museum/image/18306882/vs_exp.jpg,https://ikmk.smb.museum/image/18306882/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306883,Constantius II. 325/326 n. Chr.,18306883,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.28,6,20,https://ikmk.smb.museum/image/18306883/vs_thumb.jpg,https://ikmk.smb.museum/image/18306883/rs_thumb.jpg,https://ikmk.smb.museum/image/18306883/vs_exp.jpg,https://ikmk.smb.museum/image/18306883/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-206,"British Museum: 1958,0109.206","1958,0109.206",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-139,"British Museum: 1958,0307.139","1958,0307.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6559,British Museum: B.6559,B.6559,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12647,Constantius II. 325-326 n. Chr.,ID12647,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,10,20,https://ikmk.uni-freiburg.de/image/ID12647/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12647/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12647/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12647/rs_exp.jpg,,,,,,
