object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.431,"Bronze Coin, Rome, 135 BC 1944.100.431",1944.100.431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.92,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.431.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377016,[Monnaie. Semis],REP-15213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.75,10,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377016/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377016/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377016/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377016/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377016/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377016/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376994,[Monnaie. Semis],REP-15211,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.74,10,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376994/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376994/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376994/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376994/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376994/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376994/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376977,[Monnaie. Semis],REP-15209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.03,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376977/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376977/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376977/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376977/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376977/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376977/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437696s,[Monnaie. Semis],REP-15208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.64,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437696s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437696s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437696s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437696s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437696s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437696s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437708b,[Monnaie. Semis],REP-15220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.46,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437708b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437708b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437708b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437708b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437708b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437708b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437700r,[Monnaie. Semis],REP-15212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.22,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437700r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437700r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437700r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437700r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437700r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437700r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437698p,[Monnaie. Semis],REP-15210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.94,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437698p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437698p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437698p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437698p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437698p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437698p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437707w,[Monnaie. Semis],REP-15219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.76,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437707w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437707w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437707w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437707w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437707w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437707w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437706f,[Monnaie. Semis],REP-15218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.14,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437706f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437706f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437706f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437706f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437706f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437706f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437704j,[Monnaie. Semis],REP-15216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.27,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437704j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437704j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437704j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437704j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437704j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437704j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437702n,[Monnaie. Semis],REP-15214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.36,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437702n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437702n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437702n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437702n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437702n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437702n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377050,[Monnaie. Semis],REP-15217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.18,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377050/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377050/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377050/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377050/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377050/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377050/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377033,[Monnaie. Semis],REP-15215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.14,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377033/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377033/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377033/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377033/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377033/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377033/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01291,DNB RO-01291,RO-01291,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.6,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01291a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01291b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01291a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01291b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01292,DNB RO-01292,RO-01292,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",9.45,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01292a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01292b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01292a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01292b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3C250GC,Semis - Sydenham 464 - Crawford 242/2,BAD0437,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,23,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54709;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54709;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54709;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54709;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54709;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54709;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7601,British Museum: R.7601,R.7601,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.65,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/acfd48d3_7c76_45b7_b07c_a3c10085173f/small_00618153_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/acfd48d3_7c76_45b7_b07c_a3c10085173f/large_00618153_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID588,Römische Republik: C. Minucius Augurinus 135 v. Chr.,ID588,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,6.12,2,22,https://www.ikmk.uni-tuebingen.de/image/ID588/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID588/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID588/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID588/rs_exp.jpg,,,,,,
